calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bcd1598e-d6d2-4555-a1e6-579c5ac4368b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,3.827622446723733,3.827622446723733,90.0,90.0,90.0,1e-08,negative,177.563,137.821,137.821,0.000,0.000,0.000,137.821,177.563,137.821,0.000,0.000,0.000,137.821,137.821,177.563,0.000,0.000,0.000,0.000,0.000,0.000,27.761,0.000,0.000,0.000,0.000,0.000,0.000,27.761,0.000,0.000,0.000,0.000,0.000,0.000,27.761
bcd1598e-d6d2-4555-a1e6-579c5ac4368b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,3.827622446723733,3.827622446723733,90.0,90.0,90.0,1e-08,positive,177.563,137.821,137.821,-0.000,-0.000,-0.000,137.821,177.563,137.821,-0.000,-0.000,-0.000,137.821,137.821,177.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761
54afca2c-5a33-4b8c-9f4b-796ceea1f4d9,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,3.827622446723733,3.827622446723733,90.0,90.0,90.0,1e-07,negative,177.563,137.821,137.821,0.000,0.000,0.000,137.821,177.563,137.821,0.000,0.000,0.000,137.821,137.821,177.563,0.000,0.000,0.000,0.000,0.000,0.000,27.761,0.000,0.000,0.000,0.000,0.000,0.000,27.761,0.000,0.000,0.000,0.000,0.000,0.000,27.761
54afca2c-5a33-4b8c-9f4b-796ceea1f4d9,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,3.827622446723733,3.827622446723733,90.0,90.0,90.0,1e-07,positive,177.563,137.821,137.821,-0.000,-0.000,-0.000,137.821,177.563,137.821,-0.000,-0.000,-0.000,137.821,137.821,177.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761
1e9881d0-c9a9-4bc6-9654-8a97d79e26f3,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,3.827622446723733,3.827622446723733,90.0,90.0,90.0,1e-06,negative,177.564,137.822,137.822,0.000,0.000,0.000,137.822,177.564,137.822,0.000,0.000,0.000,137.822,137.822,177.564,0.000,0.000,0.000,0.000,0.000,0.000,27.761,0.000,0.000,0.000,0.000,0.000,0.000,27.761,0.000,0.000,0.000,0.000,0.000,0.000,27.761
1e9881d0-c9a9-4bc6-9654-8a97d79e26f3,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,3.827622446723733,3.827622446723733,90.0,90.0,90.0,1e-06,positive,177.563,137.821,137.821,-0.000,-0.000,-0.000,137.821,177.563,137.821,-0.000,-0.000,-0.000,137.821,137.821,177.563,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.761
629c9257-5cce-4197-8b71-1457071423e3,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A15--beta-W,A15--beta-W,4.8390253163224095,4.8390253163224095,4.8390253163224095,90.0,90.0,90.0,1e-08,negative,207.671,128.683,128.683,-0.000,-0.000,-0.000,128.683,207.671,128.683,0.000,0.000,0.000,128.683,128.683,207.671,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.721,0.000,0.000,-0.000,0.000,-0.000,0.000,40.721,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.721
629c9257-5cce-4197-8b71-1457071423e3,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A15--beta-W,A15--beta-W,4.8390253163224095,4.8390253163224095,4.8390253163224095,90.0,90.0,90.0,1e-08,positive,207.671,128.683,128.683,0.000,-0.000,0.000,128.683,207.671,128.683,0.000,-0.000,0.000,128.683,128.683,207.671,-0.000,-0.000,0.000,0.000,0.000,0.000,40.721,-0.000,0.000,0.000,-0.000,0.000,0.000,40.721,0.000,0.000,-0.000,0.000,0.000,-0.000,40.721
31d4c4e3-6159-44ec-a0e6-a2db6fbcc72b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A15--beta-W,A15--beta-W,4.8390253163224095,4.8390253163224095,4.8390253163224095,90.0,90.0,90.0,1e-07,negative,207.538,128.750,128.750,0.000,0.000,-0.000,128.750,207.538,128.750,-0.000,0.000,-0.000,128.750,128.750,207.538,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.281,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.281,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.281
31d4c4e3-6159-44ec-a0e6-a2db6fbcc72b,47fa1b34-0efd-43e2-b350-d7092467e618,2001--Lee-B-J--V--LAMMPS--ipr1,b61a6c70-f636-47ca-9d75-37d4fb6e1d3a,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--V,V,A15--beta-W,A15--beta-W,4.8390253163224095,4.8390253163224095,4.8390253163224095,90.0,90.0,90.0,1e-07,positive,207.538,128.749,128.749,0.000,0.000,0.000,128.749,207.538,128.749,0.000,-0.000,-0.000,128.749,128.749,207.538,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.281,-0.000,0.000,0.000,0.000,-0.000,0.000,41.281,0.000,0.000,-0.000,0.000,0.000,-0.000,41.281
