,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.041996810164070794,0.013554101797421869,0.011124719412457863,0.03626386360029973,0.0419529398766005,0.08495654442281032,0.013444856924374395,0.019071042034581636,0.009458531868949712
2,20.0,0.3093692896155812,0.12210735053621295,0.098158618826476,0.2761883517341514,0.2844105235781289,0.6723261844740377,0.10716552793900426,0.16657976508189365,0.07413056660871872
3,30.0,1.0480200648638391,0.47658298660149073,0.38132713594127166,0.9585265285035561,0.9538891347489554,1.8257495881483736,0.3804676347120591,0.6214186387873472,0.27317389538714637
4,40.0,2.3273340038563397,1.2161331020809194,0.9885627475570238,2.175177625440515,2.14618690686004,3.3033117904918012,0.9053190404494464,1.506756098540019,0.6720001067127269
5,50.0,4.00859310188256,2.335808983584154,1.9400730393459649,3.8034759201698605,3.748084560820959,4.980131055760809,1.6623573248594945,2.780933087012245,1.2767253042320967
6,60.0,5.914084272101895,3.7359246055751334,3.166783704888157,5.668716594933195,5.589669589822217,6.779317976797558,2.5918157213884356,4.32186207082661,2.0544477635517793
7,70.0,7.908720789494066,5.305617290058481,4.576400569745992,7.6337292794098,7.53505618547908,8.634861452627602,3.6371681170603276,6.0111581640866785,2.963177914112055
8,80.0,9.907460774677224,6.957562572532453,6.088845245700386,9.610681960518805,9.4962141510846,10.495063617807368,4.75571289276966,7.761528413390359,3.9650215087896687
9,90.0,11.861980937046923,8.632062199877247,7.6452323873348424,11.548984221228185,11.421920257795787,12.324535065212102,5.916956402994589,9.516051921671698,5.029220121369766
10,100.0,13.7472102078381,10.291355258097955,9.205813852200674,13.421939410349733,13.284818555500193,14.101590148777241,7.099216923174734,11.240281281812637,6.131776860623315
11,110.0,15.55187960449337,11.912932905551056,10.74523481718303,15.217155243482678,15.071955946668556,15.814402117626265,8.28696963161409,12.91472870630759,7.2543325492594155
12,120.0,17.27261110263262,13.48427091376454,12.248137108320819,16.930481243723253,16.778738576197437,17.457664839616623,9.469062878526552,14.529373150035271,8.383046748241187
13,130.0,18.910387794744512,14.99917323476503,13.705827019682234,18.562364833987306,18.405273401060303,19.03015880139368,10.637528432164975,16.080009091224785,9.507640866023678
14,140.0,20.468489703612082,16.455366245444868,15.113946051568448,20.115709361434973,19.954204902416468,20.5331118770893,11.786757750461708,17.565918156894107,10.620612890738528
15,150.0,21.9513012178488,17.852954665432915,16.47090328409106,21.594630092242706,21.429451617686674,21.969140510819432,12.912907541992128,18.98841307330925,11.716604333611718
16,160.0,23.36363037408414,19.19344256549587,17.776840082177834,23.00373963568079,22.835475996778758,23.34158311836781,14.013457780203964,20.34993652666526,12.791896514485009
17,170.0,24.710327593399597,20.479117119012983,19.032953157572287,24.34774424446093,24.176868891125835,24.654088791052835,15.08687755676136,21.653507754997555,13.844014395758364
18,180.0,25.996079422069947,21.71266322386957,20.24105471871298,25.63122250964004,25.458119484783058,25.91036897331706,16.13237069092529,22.902385873157627,14.871418169980402
19,190.0,27.22530431753895,22.89692469715734,21.403288316274644,26.858510912830685,26.683494395356465,27.114052009983528,17.14968181676848,24.09986811785362,15.873265223332176
20,200.0,28.40210755043284,24.034758522314306,22.521946681497127,28.033651663059672,27.85698076416122,28.268602090930216,18.138948833373323,25.249172071193854,16.849227710460898
21,210.0,29.530269860429737,25.128948187314688,23.599356359612305,29.1603764020936,28.98226645649361,29.3772781601462,19.100591000396573,26.35337009603755,17.79935355343124
22,220.0,30.613254843117286,26.182154510130513,24.63780609684353,30.242110072189483,30.062741325984316,30.443117327411557,20.035224411716683,27.41535610647824,18.723961038297237
23,230.0,31.65422617295353,27.196890158176718,25.63950387254448,31.281985602873593,31.101509953979072,31.46893301771489,20.943598444023472,28.437832190436644,19.623559228610365
24,240.0,32.65606942326286,28.17550902276519,26.60655264076674,32.28286387922368,32.101410149883506,32.45732170536462,21.82654822770077,29.423307221935502,20.498788117891152
25,250.0,33.62141543634378,29.120204768233545,27.540938226277806,33.247355743336975,33.06503383727376,33.410674371487055,22.68495932201631,30.3741025049306,21.350373819762094
26,260.0,34.552663514971954,30.033014900637102,28.44452503836989,34.17784416255894,33.9947483679041,34.33119027978268,23.519741662019488,31.292361326551763,22.179095184508757
27,270.0,35.45200349891886,30.91582800647229,29.319056728139813,35.076505532631245,34.89271716548457,35.22089159194994,24.33181053192245,32.18006046405751,22.98575908144375
28,280.0,36.32143626402205,31.770392657656696,30.166159883687534,35.945329586344165,35.76091912144675,36.08163793358241,25.12207285038732,33.039022433666226,23.771182243264963
29,290.0,37.162792461486895,32.59832702891445,30.9873495023483,36.786137677764465,36.601166477299834,36.915140395761185,25.891417461095877,33.87092774487042,24.53617807227413
30,300.0,37.977749477058744,33.401128632094895,31.784035409596164,37.60059938755457,37.415121112795035,37.72297469404715,26.640708434211543,34.67732672758789,25.281547192676054
31,310.0,38.76784667978741,34.18018380564966,32.5575290827834,38.390247494260834,38.20430926520733,38.5065933547112,27.37078062289297,35.45965069299872,26.008070825666515
32,320.0,39.53449907644845,34.93677674950307,33.30905053148984,39.15649140943102,38.97013476292579,39.26733688930167,28.0824369007809,36.21922231122934,26.716506286218102
33,330.0,40.27900950788049,35.67209799394569,34.039735016141506,39.90062919937059,39.71389088501392,40.006443973356305,28.776446644844494,36.95726516535534,27.407584069140515
34,340.0,41.00257952841955,36.38725225417417,34.75063947356085,40.62385832457372,40.436770969322595,40.72506067643824,29.453545133289,37.67491248770643,28.08200612005154
35,350.0,41.70631910556705,37.08326566181981,35.44274857616644,41.327285226431634,41.13987789232369,41.4242488072741,30.114433608421706,38.37321511174862,28.740444984157865
36,360.0,42.39125526862313,37.76109238907223,36.11698038977157,42.01193388410695,41.8242325384464,42.104993444833354,30.75977981532236,39.053148687735266,29.383543599676276
37,370.0,43.058339824129895,38.42162069525388,36.77419162002067,42.678753455061816,42.49078136860337,42.7682097277859,31.390218873646397,39.7156202173864,30.011915558961785
38,380.0,43.708456244664056,39.06567843322363,37.41518245336735,43.32862510228038,43.14040318787281,43.414748972663844,32.00635437518768,40.36147396499872,30.626145703266978
39,390.0,44.342425826157566,39.69403805637518,38.0407010083059,43.96236810075589,43.773915202511894,44.045404187210885,32.60875962677112,40.9914968014777,31.226790949687604
40,400.0,44.96101319826659,40.30742116759802,38.651447418250854,44.580745305698876,44.39207844685692,44.660915040478145,33.197978978515685,41.60642303521849,31.814381273808973
41,410.0,45.56493126255453,40.90650265049893,39.2480775703983,45.18446805551754,44.99560265172819,45.26197234595074,33.77452919313062,42.206938780124986,32.38942079053794
42,420.0,46.15484562431256,41.49191442123323,39.83120652595959,45.77420057420154,45.58515061766587,45.84922210869635,34.338900823750485,42.793685907110415,32.95238889019799
43,430.0,46.731378576016766,42.06424883666123,40.4014116470433,46.35056392997446,46.161342148957324,46.42326918241248,34.891559576832556,43.36726562128441,33.503741398020686
44,440.0,47.29511268325295,42.624061791837256,40.959235454770315,46.91413960029781,46.72475759779332,46.984680577497365,35.43294764350024,43.92824170304722,34.04391173366824
45,450.0,47.84659401794901,43.171875536973836,41.505188241803246,47.46547268734376,47.275941061938084,47.53398845689623,35.96348498785638,44.47714344748871,34.57331205386358
46,460.0,48.386335078148136,43.708181241301816,42.03975046099875,48.00507482263193,47.81540327421603,48.07169285243837,36.48357058470189,45.01446833299157,35.09233436615979
47,470.0,48.914817428842575,44.233441328599234,42.56337491041112,48.533426794990184,48.34362421743113,48.598264130802015,36.99358360202165,45.540684446656066,35.601351605582124
48,480.0,49.43249409432126,44.748091606783504,43.07648873304803,49.050980931809235,48.86105549444719,49.114145235075505,37.49388452575627,46.05623269128357,36.100718668742026
49,490.0,49.939791728719754,45.252543211646625,43.579495248412535,49.55816326007712,49.36812247958364,49.61975372489792,37.98481622601345,46.56152879595322,36.59077340212493
50,500.0,50.43711258837115,45.74718438286568,44.07277563116599,50.055375470510874,49.86522627438115,50.115483635737434,38.466704965009896,47.0569651499022,37.07183754286206
51,510.0,50.92483632669821,46.23238208845626,44.556690451010866,50.542996705370875,50.35274548818089,50.6017071754834,38.939861347891224,47.542912477254355,37.54421761147764
52,520.0,51.403321630124836,46.708483512278725,45.0315810864316,51.02138518817383,50.83103786153961,51.078776274620886,39.40458121818123,48.01972136829472,38.00820575697302
53,530.0,51.872907711157154,47.17581741762539,45.497771023863926,51.49087971140659,51.30044174845269,51.54702400440406,39.86114649993223,48.48772368126698,38.46408055520126
54,540.0,52.3339156730762,47.63469539860104,45.95556705258374,51.95180099655106,51.761277471567645,52.00676587593029,40.30982598901144,48.94723382720929,38.9121077619779
55,550.0,52.78664975902758,48.085413029822945,46.40526036486828,52.4044529390693,52.21384856295611,52.458301031596704,40.750876095993,49.39854994899071,39.35254102261433
56,560.0,53.23139849681349,48.5282509238564,46.84712756976994,52.84912374960003,52.65844290162025,52.90191333915929,41.18454154324973,49.84195500455632,39.78562253977224
57,570.0,53.66843574956949,48.963475704862155,47.2814316283157,53.2860870014593,53.0953337577275,53.337872397663084,41.61105601882163,50.27771776331351,40.211583701658945
58,580.0,54.098021681194744,49.3913409060702,47.70842271694715,53.715602593306976,53.52478075240434,53.76643446331958,42.03064278959781,50.70609372370351,40.63064567260803
59,590.0,54.52040364468209,49.812087797938034,48.12833902555315,54.13791763501871,53.94703074105629,54.18784330282084,42.443515276269366,51.12732595913396,41.043019948093615
60,600.0,54.935817000483816,50.22594615313947,48.54140749571209,54.5532672638459,54.36231862728541,54.60233098057246,42.84987759245432,51.54164589874201,41.44890887621489
61,610.0,55.344485871295994,50.63313495396013,48.94784450433367,54.96187539729853,54.770868113759114,55.01011858584468,43.249925050245906,51.94927404881121,41.8485061476282
62,620.0,55.746623839068874,51.033863047099736,49.347856497249055,55.36395542842338,55.17289239570739,55.41141690514897,43.64384463433452,52.35042066004481,42.241997255797806
63,630.0,56.14243458938166,51.428329750402774,49.74164057704284,55.759710868650885,55.56859480219254,55.80642704460932,44.03181544679325,52.74528634544071,42.629559929431174
64,640.0,56.532112507817835,51.81672541561222,50.12938504891935,56.14933594282482,55.95816938971251,56.19534100668465,44.414009124400884,53.13406265298822,43.01136453882005
65,650.0,56.91584323257422,52.19923195084226,50.51126992800971,56.53301614055503,56.34180149226875,56.57834222513633,44.79059023033908,53.51693259704892,43.38757447770004
66,660.0,57.29380416694705,52.57602330611331,50.88746741132639,56.91092872764058,56.71966823169483,56.955606061750316,45.16171662196758,53.89407115188096,43.75834652225993
67,670.0,57.66616495523813,52.94726592499297,51.25814231722128,57.28324322100279,57.09193899151059,57.32730026802566,45.52753979625465,54.2656457104488,44.12383116868116
68,680.0,58.03308792502589,53.31311916508744,51.62345249485517,57.650121830062524,57.458775857426744,57.693585414670665,45.88820521434772,54.631816511373955,44.484172950661645
69,690.0,58.39472849870351,53.67373568989264,51.9835492061822,58.01171986746796,57.82033402722474,58.054615291596456,46.243852606685756,54.992737036601326,44.83951073815869
70,700.0,58.751235576622264,54.02926183427697,52.33857748247802,58.36818613157655,58.176762192499524,58.41053728070795,46.594616259921224,55.34855438212433,45.18997801860822
71,710.0,59.10275189434959,54.37983794566578,52.688676457431534,58.71966326301556,58.5282028945434,58.76149270371316,46.94062528688072,55.69940960391703,45.53570316171288
72,720.0,59.44941435589454,54.72559870281565,53.033979678612454,59.0662880773514,58.874792856406636,59.107617146856796,47.28200388066619,56.04543804099238,45.87680966889637
73,730.0,59.791354344924216,55.066673413885184,53.374615398938914,59.408191875786336,59.216663293038295,59.44904076443384,47.61887155394505,56.38676961737592,46.21341640837658
74,740.0,60.128698015641795,55.40318629540818,53.71070684957723,59.74550073554465,59.553940201188055,59.78588856263798,47.95134336441891,56.72352912459026,46.545637836807586
75,750.0,60.461566564898774,55.73525673355764,54.042372495773066,60.07833578153994,59.88674463059165,60.118280665309406,48.279530127333466,57.055836486138624,46.8735842083464
76,760.0,60.79007648690172,56.06299952904648,54.36972627677079,60.40681344072778,60.2151929379362,60.446332562889076,48.60353861590487,57.38380700531871,47.197361771919205
77,770.0,61.11433981195021,56.38652512686115,54.692877830992956,60.731045680447586,60.539397024802255,60.77015534580418,48.923471750434075,57.70755159761637,47.51707295748066
78,780.0,61.43446433026651,56.70593983191955,55.01193270757007,61.05114023192404,60.85946456084754,61.089855923540476,49.23942877681874,58.0271770087809,47.83281655193683
79,790.0,61.75055380204053,57.02134601167214,55.32699256515394,61.36720080005485,61.17549919325565,61.40553723027212,49.55150543517293,58.34278601964472,48.14468786536199
80,800.0,62.062708154758525,57.33284228656853,55.63815535894422,61.67932726041844,61.487600743482574,61.71729841815296,49.85979411913559,58.65447763861376,48.45277888817215
81,810.0,62.37102366861857,57.640523709256016,55.945515516707076,61.98761584447181,61.795865392161424,62.025235039074175,50.16438402650783,58.96234728271586,48.757178439758725
82,820.0,62.67559315097064,57.944481933274,56.2491641045687,62.29215931374,62.1003858530879,62.32943921569831,50.46536130170687,59.26648694798832,49.057972309147175
83,830.0,62.976506100466125,58.24480537197921,56.549188983304106,62.59304712378809,62.40125153694398,62.62999980254992,50.76280917059906,59.56698536996538,49.355243388158655
84,840.0,63.27384886171776,58.54157934836924,56.84567495567741,62.89036557865232,62.698548705532836,62.92700253779944,51.056808068132256,59.86392817492223,49.6490717975283
85,850.0,63.567704771045726,58.83488623640577,57.138703905564924,63.18419797643266,62.99236061721314,63.220530186418486,51.347435759247446,60.15739802252123,49.939535006426695
86,860.0,63.858154293957114,59.124805594418326,57.42835492926019,63.47462474660462,63.28276766398383,63.510662675232474,51.63476745345705,60.447474740416006,50.22670794573481
87,870.0,64.14527515488736,59.41141429110203,57.714704459583565,63.76172357960925,63.56984750098625,63.79747722047771,51.91887591348345,60.73423545136155,50.51066311552789
88,880.0,64.42914245972416,59.69478662459634,57.997826383194315,64.04556954925444,63.853675168702246,64.08104844826248,52.19983155830151,61.01775469332272,50.79147068701402
89,890.0,64.70982881164737,59.974994435089464,58.27779215160431,64.32623522839626,64.13432320853255,64.36144850851025,52.47770256093868,61.29810453301962,51.06919859933817
90,900.0,64.98740442057242,60.25210721137343,58.554670886199276,64.6037907982931,64.41186177202285,64.6387471826979,52.75255494131369,61.57535467335601,51.343912651499735
91,910.0,65.26193720677304,60.52619219171089,58.82852947775643,64.87830415211737,64.68635872425858,64.91301198583623,53.02445265443561,61.84957255510263,51.61567658969372
92,920.0,65.53349289894992,60.79731445940344,59.09943268071244,65.14984099291915,64.95787974172096,65.18430826308085,53.293457674208355,62.12082345319464,51.88455219033746
93,930.0,65.80213512715366,61.06553703335697,59.367443202558526,65.41846492643796,65.22648840500976,65.45269928123196,53.55963007310973,62.389170568008986,52.15059933901128
94,940.0,66.06792551078885,61.33092095397557,59.63262178863329,65.6842375490698,65.49224628671263,65.71824631553082,53.82302809797306,62.65467511188312,52.41387610556859
95,950.0,66.33092374217976,61.59352536466374,59.89502730259574,65.94721853129474,65.75521303475207,65.98100873195762,54.083708242104926,62.91739639121737,52.674438815626274
96,960.0,66.59118766574018,61.85340758918835,60.154716802880685,66.20746569681674,66.01544645145128,66.24104406536316,54.34172531391483,63.177391884388726,52.93234211862195
97,970.0,66.84877335322129,62.110623205172615,60.4117456152486,66.46503509771908,66.27300256860416,66.49840809367072,54.597132502307105,63.434717315752714,53.18763905266167
98,980.0,67.10373517512382,62.36522611392357,60.66616740185857,66.71998108583936,66.52793571880093,66.75315490835497,54.849981438951616,63.68942672595351,53.440381106292946
99,990.0,67.35612586862473,62.61726860682981,60.91803422689051,66.97235638059459,66.78029860317776,67.00533698144314,55.100322257652365,63.94157253876446,53.690618277411225
100,1000.0,67.605996602083,62.8668014285314,61.16739661898978,67.22221213347481,67.03014235586353,67.25500522925634,55.348203650955114,64.19120562465868,53.93839912943046
