calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0ae560ae-722f-403a-880f-bb82baa22d3d,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--111,111,2204.34
661f5de1-da2e-404b-a38e-54068fecf179,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--332,332,2343.14
09e41701-50a3-4a68-8f7d-eccc66d2207f,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--322,322,2377.34
3a2f3607-cddd-4492-a54d-496e71c18685,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--221,221,2393.45
12dffa4c-36f2-4989-8a63-b75956202d56,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--110,110,2412.64
367cc277-b166-4cc6-8e8f-4b415485c2b3,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--331,331,2423.63
5b114d65-333f-4dcc-a2c5-3c97b65e3cc4,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--100,100,2440.74
c4b16103-ebcf-4e6b-a9a9-310a041b95cb,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--211,211,2444.08
96d706b5-55cc-4907-bae6-4b787b49475d,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--311,311,2466.64
5dc051c6-2d69-4d7d-8eb4-bb79be6615fb,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--321,321,2471.65
7c03eb6d-6c40-4132-b898-8a687524b4f6,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--320,320,2492.99
2ea9113a-7d17-4f1f-bd98-edb05d41e0c3,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--210,210,2501.61
2167736c-20cb-45cd-b3bd-30c91145008f,V,A1--Cu--fcc,A1--Cu--fcc,3.827622446723733,A1--Cu--fcc--310,310,2533.25
a8a5ae8e-82f5-49a8-a414-e4a92c23a22a,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--100,100,2634.67
6277372f-9b7d-4682-bbd3-a04e04c507bc,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--210,210,2640.88
5ffd8d20-efaf-44fc-93d7-b737c5b1f87c,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--211-2,211-2,2646.59
c8ba365d-ac97-40fa-9df9-c56fde178ec4,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--321-2,321-2,2685.17
1f45de75-8ff4-4cd6-be5a-00275a7fbf15,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--111,111,2701.20
d1b51d28-5945-447b-bd44-612aa6cc66b8,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--332-2,332-2,2711.26
71f8c080-ed55-4ed5-a862-f747d0a0e5c1,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--320,320,2714.30
2a1a1c41-0a0c-41ee-a542-0ac54266faec,V,A15--beta-W,A15--beta-W,4.8390253163224095,A15--beta-W--311,311,2715.46
