,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13035947319388158,0.0513680206456158,0.04200873761704675,0.11651028505510992,0.12102426869497157,0.1644373246019089,0.11626756677962263,0.07027089685357502,0.07980001618716433
2,20.0,0.9563085818399532,0.4293889282101337,0.3457482533010815,0.8641954631906046,0.8572451048512492,1.014556272257749,0.705261524798013,0.563146769558045,0.5239268547630677
3,30.0,3.0468620814001657,1.620206969909489,1.3188622440676436,2.8539870119549433,2.797098177373582,2.511848191820952,2.097305360108877,1.997656339321599,1.6834193100809607
4,40.0,6.043953442847824,3.7562017980378704,3.147223246034057,5.805225814926116,5.70048690097175,4.460616913581031,4.133737229599374,4.3765066483875215,3.5060611231199053
5,50.0,9.145998836981827,6.382586632773547,5.517565609622759,8.911197318625536,8.783211485554743,6.685216547273806,6.345063023023497,7.1433404154317985,5.571850934746729
6,60.0,11.897672447256477,9.010920128944488,8.002671762513728,11.688210454235799,11.55632363391161,8.921384679331133,8.409418636659003,9.814137026646662,7.555486198203898
7,70.0,14.177628214573952,11.379442828891726,10.32724243720318,13.99786512332837,13.872315927684527,10.988215127209903,10.21196842703867,12.164116684180735,9.3124516022793
8,80.0,16.01563330117302,13.405802604087803,12.374509360442305,15.863150741699592,15.748118301329281,12.819395717670268,11.733689183522603,14.141743969463159,10.816432374666203
9,90.0,17.486073093617073,15.09785517088243,14.12274665911837,17.3566254727804,17.25311508823241,14.417663781487796,13.010310564067966,15.773737450526713,12.081269503266853
10,100.0,18.664956036266826,16.497392542100698,15.594115733246404,18.55435282547777,18.461879633046628,15.81355412445429,14.073040947960436,17.111978782021154,13.140932684478633
11,110.0,19.616663450529966,17.65327406335923,16.82597606073293,19.521284312774203,19.438794775527764,17.04397545814787,14.96344856810208,18.21014031269463,14.027223233677692
12,120.0,20.392064078925067,18.61069185925973,17.85735800333349,20.30901690048397,20.23528383005595,18.142676591394032,15.709361599330546,19.11536777319308,14.76771181417649
13,130.0,21.03019382855688,19.40786824769066,18.72351408084052,20.957198562627145,20.89105780270471,19.138046231515418,16.337647561024625,19.866382373759066,15.387987928206492
14,140.0,21.560876554630543,20.07587595090825,19.45436152057956,21.495997567067278,21.43638893891832,20.05250284181706,16.867833416379888,20.494062012687163,15.90890948985226
15,150.0,22.00658604966766,20.639530840798404,20.07447892882893,21.948477064158894,21.894465065655925,20.902422558723913,17.319879783671873,21.022693845533677,16.34303412800702
16,160.0,22.384706652835145,21.118469213001006,20.603815999164233,22.33215389945753,22.282919384706815,21.70179101296285,17.702764581425754,21.47133619461804,16.70700265421297
17,170.0,22.708415335508604,21.528286208972848,21.05841632546907,22.66053940822963,22.615416705015548,22.457758723633976,18.02859901616425,21.854982841342913,17.012472425132454
18,180.0,22.988144573061096,21.881301668452473,21.451189118486017,22.944091634775923,22.902501544178904,23.17998914545626,18.308842949891933,22.185379317633394,17.262283365279796
19,190.0,23.231706642866698,22.18734987778016,21.79256077767258,23.191010636334394,23.152517024720098,23.869129812942266,18.54733789579604,22.471913636710934,17.471810254116704
20,200.0,23.445824932705445,22.454349838620793,22.090923462171702,23.407793556706405,23.37182600211751,24.536942295171478,18.750607777359605,22.722051151626943,17.640117009754185
