key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fa72e0d1-6f40-45a9-8af3-396b0d4df5ab,A15--beta-W,oqmd-1280374,static,False,-5.309414391629499,-5.309414391629499,4.839025316348881,4.839025316348881,4.839025316348881,90.0,90.0,90.0
65c4b834-cb78-4979-95e5-af99f51e9524,A15--beta-W,A15--beta-W,static,False,-5.309414391628874,-5.309414391628874,4.83902531948034,4.83902531948034,4.83902531948034,90.0,90.0,90.0
cc4adb1c-8472-4065-9226-fd1508639147,A15--beta-W,oqmd-1215028,dynamic,False,-5.309414391628874,-5.309414391628874,4.83902531621026,4.83902531621026,4.83902531621026,90.0,90.0,90.0
7a8ef3d3-472b-48ad-bbdc-98469753298d,A15--beta-W,A15--beta-W,dynamic,False,-5.309414391628749,-5.309414391628749,4.8390253163224095,4.8390253163224095,4.8390253163224095,90.0,90.0,90.0
5ca63969-017c-4fdd-b27e-407582287e8f,A15--beta-W,oqmd-1215028,static,False,-5.309414391628624,-5.309414391628624,4.839025316274673,4.839025316274673,4.839025316274673,90.0,90.0,90.0
a853b216-9d82-41be-ac27-786e5d6aab6d,A15--beta-W,A15--beta-W,box,False,-5.309414391627749,-5.309414391627749,4.839025316293323,4.839025316293323,4.839025316293323,90.0,90.0,90.0
6d488695-ba5f-4e80-90b4-e72a310c5ae6,A15--beta-W,oqmd-1280374,box,False,-5.309414391625374,-5.309414391625374,4.839025316295871,4.839025316295871,4.839025316295871,90.0,90.0,90.0
b0b671ca-99ce-44b7-aceb-b9dbeec0ac81,A15--beta-W,oqmd-1280374,dynamic,False,-5.30941439162525,-5.30941439162525,4.839025316295877,4.839025316295877,4.839025316295877,90.0,90.0,90.0
4c17e071-78a8-427f-98fa-298d8cd19806,A15--beta-W,oqmd-1215028,box,False,-5.309414391591623,-5.309414391591623,4.839025316306777,4.839025316306777,4.839025316306777,90.0,90.0,90.0
2fb8fd23-3c6d-49a1-9662-89f7788639a0,oqmd-1215919,oqmd-1215919,dynamic,True,-5.300000002946666,-5.300000002946666,3.031088911758068,3.031088911758068,3.031088911758068,90.0,90.0,90.0
5359d5a8-98bd-4192-8020-8d61bb58458b,oqmd-1215919,oqmd-1215919,static,True,-5.300000002946666,-5.300000002946666,3.0310889117580615,3.0310889117580615,3.0310889117580615,90.0,90.0,90.0
f9d5480f-3469-40a4-ad0d-c2b4540c3a2f,A2--W--bcc,oqmd-8082,box,False,-5.300000002946499,-5.300000002946499,3.031088911758067,3.031088911758067,3.031088911758067,90.0,90.0,90.0
dcf75ab9-0d81-4780-85c1-a5c60ff30178,A2--W--bcc,mp-146,static,False,-5.300000002946499,-5.300000002946499,3.0310889117580686,3.0310889117580686,3.0310889117580686,90.0,90.0,90.0
d8247448-97ee-46f2-b097-a6e4dd3858d2,A2--W--bcc,A2--W--bcc,dynamic,False,-5.300000002946499,-5.300000002946499,3.0310889117580673,3.0310889117580673,3.0310889117580673,90.0,90.0,90.0
c67f8a85-97b6-4a7d-8fdd-1997551b817c,A2--W--bcc,A2--W--bcc,static,False,-5.300000002946499,-5.300000002946499,3.031088911758069,3.031088911758069,3.031088911758069,90.0,90.0,90.0
a78a691a-39b0-48a4-9111-e6dc6484cbde,A2--W--bcc,mp-146,dynamic,False,-5.300000002946499,-5.300000002946499,3.031088911758069,3.031088911758069,3.031088911758069,90.0,90.0,90.0
f03b78c3-6c7a-4599-990e-109a0e0353e4,A2--W--bcc,oqmd-8082,static,False,-5.300000002946499,-5.300000002946499,3.031088911758068,3.031088911758068,3.031088911758068,90.0,90.0,90.0
8318f452-1af0-4b3d-8b15-82350ca09d86,A2--W--bcc,oqmd-1215206,dynamic,False,-5.300000002946499,-5.300000002946499,3.031088911758067,3.031088911758067,3.031088911758067,90.0,90.0,90.0
6bd9a6e0-ea16-4f84-a8d4-9430aa8d1ad6,A2--W--bcc,mp-146,box,False,-5.300000002946499,-5.300000002946499,3.0310889117580704,3.0310889117580704,3.0310889117580704,90.0,90.0,90.0
5367998d-d7c2-4e1b-ac39-9b9d0f492002,A2--W--bcc,A2--W--bcc,box,False,-5.300000002946499,-5.300000002946499,3.031088911758067,3.031088911758067,3.031088911758067,90.0,90.0,90.0
222d417b-1397-4148-9217-5d8454e9b6ae,A2--W--bcc,oqmd-1215206,box,False,-5.300000002946499,-5.300000002946499,3.031088911758067,3.031088911758067,3.031088911758067,90.0,90.0,90.0
177fdc2e-a1b4-434f-a940-37a71f68aa1d,A2--W--bcc,oqmd-1215206,static,False,-5.300000002946499,-5.300000002946499,3.0310889117580673,3.0310889117580673,3.0310889117580673,90.0,90.0,90.0
8e3b168e-1180-4395-a14e-f1702db94cb6,A2--W--bcc,oqmd-8082,dynamic,False,-5.300000002946499,-5.300000002946499,3.031088911758069,3.031088911758069,3.031088911758069,90.0,90.0,90.0
3bf01cc4-6803-4baf-8aa8-b5a83254e242,oqmd-1215919,oqmd-1215919,box,True,-5.299981276849333,-5.299981276849333,3.0310926324806253,3.0310926324806253,3.0310926324806253,90.0,90.0,90.0
d1cf9000-afa9-4d3f-b691-f62140732130,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.2949699268713,-5.2949699268713,21.434128072251866,21.45709276269098,30.28631742004337,89.98647163128214,89.98885756371946,89.99316758744033
434101de-e931-42d1-aee2-597db0fe237c,oqmd-1214850,oqmd-1214850,dynamic,False,-5.274804601997413,-5.274804601997413,9.368898277036982,9.368898277036982,9.368898277036982,90.0,90.0,90.0
f17fd5fb-8989-4da9-9594-1df7d219ac3e,oqmd-1214850,oqmd-1214850,static,False,-5.274804597354482,-5.274804597354482,9.36890794524046,9.36890794524046,9.36890794524046,90.0,90.0,90.0
32e33df7-629d-4f6b-b899-bd6865881afb,oqmd-1214850,oqmd-1214850,box,False,-5.271242896249482,-5.271242896249482,9.37071529651418,9.37071529651418,9.37071529651418,90.0,90.0,90.0
fd14ee71-9ed5-4188-ae2b-8f2596fe7741,A3--Mg--hcp,oqmd-1215384,dynamic,False,-5.226912489629499,-5.226912489629499,2.721530365583832,2.721530365583832,4.3688677121621025,90.0,90.0,120.00000000000001
afb3ee20-b6c0-4827-9e41-3fe0acbedd89,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.226912489629499,-5.226912489629499,2.721530365583841,2.721530365583841,4.368867712162091,90.0,90.0,120.00000000000001
616391f9-ae27-4719-a56d-e21e6e9ebdeb,A3--Mg--hcp,oqmd-1215384,box,False,-5.226912489629499,-5.226912489629499,2.721530365662339,2.7215303656623386,4.36886771217593,90.0,90.0,120.00000000000001
aa1122ef-1bae-44b2-83c8-d9de45d7e969,A3--Mg--hcp,oqmd-1215384,static,False,-5.226912489629499,-5.226912489629499,2.7215303655838365,2.721530365583837,4.3688677121621025,90.0,90.0,120.00000000000001
6711bfd2-81c7-49fe-960a-72ca5640066a,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.226912489628999,-5.226912489628999,2.7215303655146705,2.72153036551467,4.36886771188158,90.0,90.0,120.00000000000001
78130f67-cb62-4d2e-93b0-6170f2d6cc2b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.226912489628999,-5.226912489628999,2.7215303655838277,2.7215303655838277,4.368867712162095,90.0,90.0,120.00000000000001
bebfa657-9ad8-4d24-9122-00a802f8ac21,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.221165634079499,-5.221165634079499,2.7136603677710576,2.7136603677710576,8.79068095351661,90.0,90.0,120.00000000000001
d4d39b7e-6287-41db-b648-00d40d4aa6dd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.22116563407875,-5.22116563407875,2.7136603676391937,2.7136603676391933,8.790680954439487,90.0,90.0,120.00000000000001
e7dd3775-4496-4e60-ab18-327a04789244,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.221165634078375,-5.221165634078375,2.713660345878166,2.7136603458781656,8.79068093328269,90.0,90.0,120.00000000000001
303ca165-122c-4d2f-9ff4-40751e19e9b7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.221165634076749,-5.221165634076749,2.713660367793424,2.7136603677934237,8.790680954476,90.0,90.0,120.00000000000001
fd5f592d-b1f9-4252-95d4-aefda9d7b834,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-5.2211656340611245,-5.2211656340611245,2.713660334024188,2.713660334024188,8.79068095448439,90.0,90.0,120.00000000000001
18618e98-86cd-4c0b-afca-bb3288c8d035,A1--Cu--fcc,mp-8632,static,False,-5.21564358052125,-5.21564358052125,3.8276224467237348,3.8276224467237348,3.8276224467237348,90.0,90.0,90.0
6eb8ad59-3e3a-42b0-8dcb-12281c385a67,A7--alpha-As,A7--alpha-As,dynamic,True,-5.215643580520999,-5.215643580520999,3.8276224467228688,3.8276224467228688,3.8276224467228688,90.0,90.0,90.0
ae976540-6128-4420-b9f9-07704450f72a,A1--Cu--fcc,oqmd-1214583,static,False,-5.215643580520998,-5.215643580520998,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
6e71a096-dd37-4ba5-962e-cd48c1ccd207,A1--Cu--fcc,oqmd-1214583,dynamic,False,-5.21564358052075,-5.21564358052075,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
23387a6e-0bad-4ffb-86c4-3edc07f38cb9,A6--In--bct,A6--In--bct,box,True,-5.215643580520499,-5.215643580520499,3.827622446656589,3.827622446656589,3.827622446656589,90.0,90.0,90.0
4af14f54-a3b3-4949-a62e-0794b0e7a5d9,oqmd-1215830,oqmd-1215830,box,True,-5.215643580520332,-5.215643580520332,3.8276224467382676,3.8276224467382676,3.8276224467382676,90.0,90.0,90.0
37faabe4-c94e-4c7b-b21b-caa67b8658f4,A1--Cu--fcc,oqmd-7503,static,False,-5.215643580520249,-5.215643580520249,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
401d65b2-9527-4af8-b90b-6069528bf1a0,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.215643580520249,-5.215643580520249,3.8276224467237334,3.8276224467237334,3.8276224467237334,90.0,90.0,90.0
