,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
0,0.0,-5.191154350850998,-5.280061356003666,-5.268547856143679,-5.196398115837125,-5.201936604132088,-4.0603284576204715,-5.156132476448802,-5.246853753677945,-5.155479885139082
1,10.0,-5.191155510077437,-5.280061687127264,-5.268548312643239,-5.196399115395428,-5.201937915600229,-4.060329921998366,-5.156133932104753,-5.246854231704886,-5.155480876524869
2,20.0,-5.191170180103021,-5.280067342167813,-5.268553123039007,-5.196412190386539,-5.201951770342328,-4.060348429093678,-5.156147438037552,-5.246861992792659,-5.155490138594514
3,30.0,-5.1912344072986825,-5.280095248708091,-5.268575850564584,-5.196470049124619,-5.202010048654676,-4.0604195118310935,-5.156197491551334,-5.246898936887645,-5.155526551243739
4,40.0,-5.191403896098006,-5.280179129420931,-5.268644141542366,-5.196626506106296,-5.202164959841072,-4.060577372755956,-5.156320001815594,-5.247004895104118,-5.155621121896666
5,50.0,-5.191729987710694,-5.280360335795645,-5.268793979146752,-5.196933380311308,-5.202467574396578,-4.060850811202158,-5.156549619933349,-5.247224251489576,-5.1558065369018715
6,60.0,-5.1922456624050435,-5.280673843788186,-5.269058187757541,-5.197424970508424,-5.202952251986421,-4.061262824338474,-5.156910761859786,-5.247591678798008,-5.156107448168294
7,70.0,-5.192966854784173,-5.281143004363267,-5.269460632698165,-5.198118460191545,-5.203636550879366,-4.061828943442359,-5.157417166168945,-5.248128633274779,-5.156538871182936
8,80.0,-5.193897962410356,-5.281780649999219,-5.27001598372539,-5.199019203533113,-5.204526244538001,-4.062557755054343,-5.158074769807273,-5.24884569076457,-5.157108175199195
9,90.0,-5.195036557838728,-5.2825919722214545,-5.2707316505953985,-5.200125459215113,-5.205619960253931,-4.0634526461583365,-5.158884387252017,-5.2497459592033255,-5.157817609657923
10,100.0,-5.196376520230486,-5.283577159052004,-5.2716099528721205,-5.201431591161345,-5.2069123602242176,-4.064513568889859,-5.1598438294582705,-5.250827875608132,-5.158666170182334
11,110.0,-5.197909931142605,-5.284733329203961,-5.2726498766714975,-5.202930025307132,-5.2083961039775355,-4.06573838746132,-5.160949128367483,-5.252087145068011,-5.159650926794162
12,120.0,-5.199628171388053,-5.286055829521312,-5.273848335786822,-5.204612390118517,-5.210063001175278,-4.067123795351611,-5.1621954137512915,-5.253517991519173,-5.160767848711537
13,130.0,-5.20152253556934,-5.2875390682654455,-5.275201026870183,-5.206470161596711,-5.2119046682156975,-4.068665899474099,-5.163577379102738,-5.255113935225528,-5.162012317674564
14,140.0,-5.203584563187395,-5.289177036438954,-5.276702991362279,-5.208495014556165,-5.213912889429487,-4.070360581867161,-5.165089596517531,-5.2568682638698485,-5.163379467529739
15,150.0,-5.205806206950695,-5.290963627231009,-5.278348977373453,-5.210679003358782,-5.216079805201065,-4.072203713846583,-5.166726687266753,-5.258774310983061,-5.164864391762101
16,160.0,-5.20817990541662,-5.292892827045528,-5.280133668175862,-5.213014645359472,-5.21839800097433,-4.0741912713011414,-5.168483449879846,-5.260825614586938,-5.166462238334563
17,170.0,-5.21069860450471,-5.294958825220755,-5.28205182358807,-5.215494947563213,-5.220860538025973,-4.076319405679391,-5.170354885064625,-5.263016002305481,-5.168168307266913
18,180.0,-5.213355748297218,-5.297156073295055,-5.284098364278626,-5.218113402589771,-5.22346095280421,-4.078584456602561,-5.172336233866228,-5.26533963167012,-5.169978094872784
19,190.0,-5.216145256081393,-5.299479312243584,-5.286268419287993,-5.220863967954521,-5.226193238448052,-4.080982976143885,-5.174423003595908,-5.267791002765014,-5.171887277396075
20,200.0,-5.219061489932117,-5.30192358042257,-5.288557350002441,-5.223741037394172,-5.229051818188938,-4.0835116988157685,-5.1766109467439945,-5.270364955350232,-5.17389176646843
21,210.0,-5.222099223135237,-5.304484209999447,-5.290960758791436,-5.22673940910262,-5.232031513810017,-4.086167575153911,-5.178896058010861,-5.273056656596798,-5.1759876689501665
22,220.0,-5.225253604081655,-5.307156816109371,-5.293474488375883,-5.229854253031029,-5.235127515530447,-4.088947602001277,-5.181274565394919,-5.275861583547948,-5.178171282063139
23,230.0,-5.2285201258718645,-5.309937282607268,-5.296094615387264,-5.2330810797669765,-5.238335350380994,-4.09184925294587,-5.183742921237208,-5.278775504096329,-5.180439129740694
24,240.0,-5.231894595676242,-5.312821746073165,-5.298817440295438,-5.236415710444298,-5.241650853864979,-4.094869455866771,-5.1862977825360606,-5.281794456562654,-5.182787915820646
25,250.0,-5.235373106297461,-5.315806578961643,-5.30163947599743,-5.239854250815151,-5.245070143608476,-4.098006016700977,-5.188936005575937,-5.284914729642783,-5.185214449294559
26,260.0,-5.238952012062684,-5.3188883731767085,-5.304557435155864,-5.243393065591542,-5.248589594173331,-4.101257508404929,-5.191654617677186,-5.288132843923244,-5.187715866082677
27,270.0,-5.242627905600555,-5.322063924331733,-5.307568217580506,-5.247028755481694,-5.252205814807565,-4.104618470848377,-5.194450815605474,-5.291445533454857,-5.1902893513048305
28,280.0,-5.246397595555176,-5.325330216550651,-5.31066889796835,-5.250758138211762,-5.255915630728418,-4.1080893525629385,-5.197321957425242,-5.294849729336665,-5.192932266965742
29,290.0,-5.25025809070285,-5.328684408313299,-5.313856713766186,-5.254578228310852,-5.259716062898398,-4.1116672416474005,-5.200265549009255,-5.298342544092428,-5.195642149089423
30,300.0,-5.254206581238195,-5.332123819739029,-5.317129054182752,-5.2584862213843016,-5.2636043127348495,-4.115350044794432,-5.203279234313505,-5.301921257956721,-5.198416696879572
31,310.0,-5.258240423986142,-5.335645920600828,-5.3204834495081155,-5.2624794803509465,-5.267577746712161,-4.119135204361117,-5.206360775812484,-5.305583305551617,-5.20125375612017
32,320.0,-5.262357129737578,-5.339248318743385,-5.323917561085164,-5.2665555188572855,-5.271633883640724,-4.123021107432607,-5.20950808139148,-5.30932626420148,-5.204151365683939
33,330.0,-5.2665543483983,-5.3429287502594605,-5.32742917248209,-5.270711992891358,-5.2757703824479165,-4.12700540132324,-5.21271914485011,-5.31314784331239,-5.207107726697828
34,340.0,-5.270829863094503,-5.346685070514509,-5.331016180860857,-5.27494668658035,-5.279985030391537,-4.131086089805024,-5.215992099522629,-5.317045874440483,-5.2101212709069635
35,350.0,-5.275181573784577,-5.35051524498327,-5.334676589019951,-5.279257504024371,-5.284275734225205,-4.135261060257851,-5.2193251864208055,-5.321018302180154,-5.213190734259649
36,360.0,-5.279607492761239,-5.354417341790075,-5.338408498669539,-5.283642460149695,-5.288640511358376,-4.139528565229911,-5.222716746494453,-5.3250631762575384,-5.216315023719835
37,370.0,-5.284105734102685,-5.358389524672103,-5.342210103111861,-5.288099671703764,-5.293077480662741,-4.143886411012457,-5.2261652023025755,-5.329178643791985,-5.219493322989678
38,380.0,-5.2886745087181195,-5.362430046106621,-5.346079682006339,-5.292627350906294,-5.297584855410859,-4.148332874534228,-5.229669060642006,-5.333362943170184,-5.222725809015982
39,390.0,-5.293312114096087,-5.366537241595012,-5.350015594696824,-5.2972237980844294,-5.302160937955846,-4.152865930819051,-5.2332271299284105,-5.337614396609715,-5.226012647039902
40,400.0,-5.298016931582376,-5.370709524175984,-5.35401627586475,-5.301887396035502,-5.306804111533757,-4.157483761105972,-5.236838104904847,-5.3419314055839004,-5.229354970010145
41,410.0,-5.3027874187677515,-5.37494537913835,-5.3580802304435995,-5.306616603351438,-5.31151283656521,-4.162184511552255,-5.240500938664298,-5.346312445048126,-5.232754837391226
42,420.0,-5.307622104861635,-5.379243359116232,-5.3622060292375355,-5.3114099506041015,-5.316285645039647,-4.16696646354709,-5.244214672356068,-5.350756059050945,-5.236215561751651
43,430.0,-5.312519585458166,-5.383602080883753,-5.366392304710704,-5.31626603548889,-5.321121133476759,-4.17182778248531,-5.2479784786536285,-5.3552608556651355,-5.239742158106289
44,440.0,-5.317478519461678,-5.388020220318935,-5.370637747487249,-5.321183517165216,-5.326017963742471,-4.17676671614046,-5.251791766586678,-5.359825503629285,-5.2433417984217074
45,450.0,-5.322497625134151,-5.392496509194845,-5.374941102757583,-5.32616111524186,-5.330974854148147,-4.181781547908774,-5.255654050121188,-5.364448728217748,-5.24702464694174
46,460.0,-5.3275756724632695,-5.397029731617591,-5.379301166890764,-5.331197601005649,-5.335990577863912,-4.186870702175369,-5.259565138785721,-5.369129307878839,-5.250804688455408
47,470.0,-5.3327114879690285,-5.40161872177133,-5.383716784847576,-5.336291801785987,-5.34106396072469,-4.192032679168361,-5.263525095512643,-5.3738660716444215,-5.254701084953324
48,480.0,-5.337903943300021,-5.406262359354386,-5.388186846884081,-5.341442589661594,-5.346193876741652,-4.197265642798425,-5.267534223043806,-5.37865789461494,-5.258739483326493
49,490.0,-5.343151957657464,-5.410959568959268,-5.392710286621378,-5.346648883477164,-5.351379243861448,-4.20256810253559,-5.271593257324409,-5.383503697017626,-5.262953643668169
50,500.0,-5.34845449067543,-5.415709316108275,-5.397286078097032,-5.3519096464190525,-5.356619026333504,-4.207938655806041,-5.275703388234738,-5.38840244123053,-5.267386208958937
51,510.0,-5.353810547148702,-5.420510605378296,-5.401913233975873,-5.35722388148565,-5.361912225132322,-4.213375770650726,-5.279866197423067,-5.393353128518992,-5.272087289472674
52,520.0,-5.359219167492448,-5.425362478774814,-5.406590803021648,-5.362590630841324,-5.367257882893545,-4.2188780065479214,-5.284084053216308,-5.398354798202992,-5.277106741898262
53,530.0,-5.364679427935413,-5.4302640128911515,-5.411317868853294,-5.368008969780873,-5.372655076801027,-4.224444027649568,-5.288360008061988,-5.403406523985551,-5.282470547291908
54,540.0,-5.370190440562362,-5.435214317671608,-5.416093547293554,-5.373478013344017,-5.378102918499002,-4.230072172303695,-5.292698044494495,-5.408507414374262,-5.288129902801219
55,550.0,-5.375751349827577,-5.440212534613021,-5.420916985469639,-5.378996904750104,-5.383600552798409,-4.235761641382194,-5.297103273635966,-5.4136566090823255,-5.293872477992552
56,560.0,-5.381361331833962,-5.4452578350832495,-5.4257873599461846,-5.384564819664777,-5.389147154807461,-4.241510884965865,-5.301582112006098,-5.418853277337812,-5.299173909931669
57,570.0,-5.387019589721137,-5.450349418669274,-5.430703875150717,-5.3901809640895175,-5.3947419292481875,-4.247318710617013,-5.306142486880515,-5.424096617856889,-5.304242561552592
58,580.0,-5.392725357671829,-5.455486512144511,-5.435665761973258,-5.395844569704485,-5.400384108370705,-4.25318389648155,-5.310794343362045,-5.429385856637185,-5.309436852261841
59,590.0,-5.398477893591284,-5.460668367702798,-5.440672276918965,-5.401554897200403,-5.406072952142681,-4.259105262676933,-5.3155497618209315,-5.434720244316509,-5.314616514750747
60,600.0,-5.404276483208575,-5.465894262106608,-5.445722700349807,-5.4073112312197384,-5.4118077433598994,-4.265082248674256,-5.32042311019688,-5.44009905753305,-5.319677618442201
61,610.0,-5.410120433441378,-5.471163495096107,-5.450816335557157,-5.413112879791116,-5.417587790916785,-4.27111283032906,-5.325431351845509,-5.445521595763151,-5.325101519543344
62,620.0,-5.416009076903514,-5.476475389184162,-5.4559525083018325,-5.418959175302058,-5.423412425262265,-4.277196417978123,-5.330594114036178,-5.450987180638373,-5.330394779375081
63,630.0,-5.421941766245162,-5.481829287419884,-5.461130564404996,-5.424849471012216,-5.429281001029565,-4.283332001717249,-5.335932498762511,-5.456495155876808,-5.33575534242221
64,640.0,-5.427917876287946,-5.487224553591297,-5.466349870383061,-5.430783142038624,-5.435192889838744,-4.289517938177026,-5.341467026039014,-5.46204488467652,-5.341154338589875
65,650.0,-5.433936801226111,-5.492660570208474,-5.471609811459126,-5.436759582108495,-5.441147487341124,-4.295754139296142,-5.347214377068618,-5.467635750035455,-5.34659587758195
66,660.0,-5.439997953777952,-5.4981367387331606,-5.476909791158554,-5.4427782049540285,-5.447144204445824,-4.30203988099128,-5.35317720803083,-5.47326715334757,-5.352080871088548
67,670.0,-5.446100766343224,-5.503652478074871,-5.48224923065061,-5.448838443085789,-5.453182473013536,-4.308373369156364,-5.359344449941649,-5.478938514445322,-5.357617038266703
68,680.0,-5.452244687927905,-5.509207223875558,-5.487627567800775,-5.454939745418814,-5.459261742278234,-4.314754209989124,-5.365647227344411,-5.484649269589704,-5.363197645703738
69,690.0,-5.4584291831612655,-5.514800428421368,-5.493044256273752,-5.461081577715547,-5.465381476123724,-4.321181284153268,-5.37199151042614,-5.490398870736818,-5.368831240579832
70,700.0,-5.46465373661515,-5.520431559218293,-5.4984987653051745,-5.467263422870012,-5.471541155918302,-4.3276543320424565,-5.378076701767994,-5.496186787010338,-5.374506780151513
71,710.0,-5.470917843147159,-5.5261000984736,-5.503990578789947,-5.473484777368427,-5.477740279009737,-4.334171541718006,-5.383994889270987,-5.502012501425221,-5.380228595266779
72,720.0,-5.477221016258201,-5.531805542669006,-5.509519194900994,-5.479745155006151,-5.4839783559301445,-4.340732541931428,-5.389940405561242,-5.507875511032281,-5.386001027186691
73,730.0,-5.48356278158968,-5.537547402582007,-5.515084125169312,-5.486044081695385,-5.490254913179382,-4.347337831046726,-5.395911973061853,-5.513775328394219,-5.391826577697131
74,740.0,-5.4899426811996275,-5.543325201376874,-5.52068489404014,-5.492381097940034,-5.4965694905283815,-4.3539847740407085,-5.401914211303179,-5.519711476796026,-5.397706154123203
75,750.0,-5.496360266027935,-5.549138475439856,-5.52632103902748,-5.498755757841528,-5.502921638660489,-4.360674379291275,-5.407953581190573,-5.525683494876475,-5.403628717825044
76,760.0,-5.502815103620872,-5.554986773006908,-5.531992109128385,-5.505167627332236,-5.509310923023199,-4.3674046907516955,-5.414054709030009,-5.531690930645537,-5.409604630095353
77,770.0,-5.509306771393171,-5.560869653475961,-5.537697665474075,-5.511616283640836,-5.51573692054209,-4.3741759498693815,-5.420146168617895,-5.537733346345807,-5.415628974960032
78,780.0,-5.515834859315996,-5.5667866889164985,-5.543437279784414,-5.518101318173443,-5.522199221592629,-4.380986680874885,-5.426339520506996,-5.543810314793136,-5.421722022843961
79,790.0,-5.522398970175412,-5.572737460747445,-5.549210535054577,-5.524622332459734,-5.528697424894349,-4.387835650976572,-5.432574191451341,-5.549921419049561,-5.427882945928537
80,800.0,-5.528998714369205,-5.578721561593804,-5.555017024154837,-5.531178938657812,-5.535231142473746,-4.394724154401712,-5.438834408044879,-5.556066253775034,-5.434090908264745
81,810.0,-5.535633715140548,-5.584738594441201,-5.560856350311021,-5.537770760033181,-5.541799995827305,-4.401650625263462,-5.44515326369802,-5.562244422514159,-5.440338477964973
