,temperature,A1--Cu--fcc a=3.8276,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7137,A3--Mg--hcp a=2.7215,A4--C--dc a=5.1072,A6--In--bct a=2.5105,oqmd-1214850 a=9.3689,oqmd-1215295 a=2.4952
0,0.0,14.073664025644502,14.203201308861397,13.963863542978537,14.069748425165361,14.066165012464674,16.572311311505747,13.823617817389351,14.222556142402198,13.839112755233792
1,10.0,14.073668835077038,14.203201892094489,13.963864380135208,14.069752743440416,14.066169642164146,16.572348596132212,13.8235983420088,14.22255713434559,13.839088050045303
2,20.0,14.073736623247775,14.203213339849063,13.96387674619917,14.069807980396853,14.066226356215651,16.572859669649585,13.823512734932349,14.222574493255863,13.838944890562544
3,30.0,14.074047825556526,14.203281731989009,13.963942108667476,14.070080290119746,14.06649773426517,16.574802633079194,13.823424551010005,14.222678131422377,13.838719318981326
4,40.0,14.074852117093851,14.20350961609887,13.964146589460405,14.07082356878269,14.067231090760707,16.57891792242827,13.82350576715366,14.22301162965809,13.838602057926868
5,50.0,14.076287988531467,14.204000798547973,13.964581628136232,14.072188482268533,14.068575592493312,16.585497412743717,13.823895205954742,14.223698807839067,13.838773997727223
6,60.0,14.07835588257688,14.204806244361663,13.965299235393704,14.074183300751692,14.070541726101562,16.594544643852387,13.824640981454982,14.224785297486394,13.83931430124567
7,70.0,14.08098542617719,14.205926699277219,13.96630810784249,14.076740874986829,14.073065036006241,16.60593088675666,13.825726768327378,14.22625649270941,13.84022423312765
8,80.0,14.084087837774131,14.207335291008286,13.967589778716606,14.079773321693047,14.076059669401078,16.619482484966145,13.827110382493768,14.2280698245976,13.841466771279043
9,90.0,14.087579888830705,14.208995309061327,13.969113985325263,14.083197402393424,14.079443689228556,16.6350212013384,13.828742338801161,14.230175770614819,13.842994524547441
10,100.0,14.09139146067132,14.210869753528009,13.970848030334185,14.08694270411572,14.083147470629333,16.652379859399865,13.830579070580699,14.23252769308043,13.844761443977976
11,110.0,14.095466069284024,14.212925354264192,13.972761292155399,14.09095243141839,14.087114662294319,16.67140613009318,13.832582859770284,14.235085299806082,13.846728484646638
12,120.0,14.099759047230767,14.215133729285805,13.974826920695644,14.095181604690307,14.09130054494832,16.691962040235687,13.834724194227887,14.237815128163904,13.848864332316118
13,130.0,14.104235256065992,14.217471284147326,13.977022140253437,14.099594853913658,14.095669875056359,16.713921494682456,13.8369796540139,14.240689889095542,13.851144601900279
14,140.0,14.108866999846185,14.219918624802306,13.979327940801747,14.10416432343519,14.100194865927488,16.73716831112914,13.839331452974168,14.243687480594428,13.853551042126513
15,150.0,14.113632400083135,14.222459874870236,13.981728576027992,14.10886794725933,14.104853481199129,16.761594251868704,13.841765804963684,14.246790020530039,13.856071055988712
16,160.0,14.118513996495158,14.225082036220545,13.984211022480899,14.11368818141804,14.109628180633015,16.787096744083165,13.844273137505429,14.24998299698979,13.858695665330398
17,170.0,14.123497812554017,14.227774428367209,13.98676450454801,14.118610951659395,14.114504876682098,16.813577947048955,13.846846081028396,14.253254581208147,13.861420065115045
18,180.0,14.12857254053896,14.230528251900388,13.98938007821855,14.123624888077723,14.1194721760493,16.840942683273955,13.84947953579448,14.256595090061479,13.864242685772577
19,190.0,14.133729009569716,14.233336211184048,13.992050284695727,14.128720743637995,14.124520814374199,16.86910013411457,13.852170827407823,14.259996537129576,13.86716464395429
20,200.0,14.138959664024688,14.236192223178733,13.994768885417251,14.133890945691801,14.129643216216254,16.89795918681402,13.854918427795981,14.263452299384134,13.87019008172193
21,210.0,14.144258345766605,14.239091202523642,13.997530628115276,14.139129265277347,14.134833095933963,16.927435476528565,13.85772220325348,14.266956866169378,13.873325558485039
22,220.0,14.14961989280408,14.242028857842252,14.000331072977724,14.144430544427882,14.140085287234287,16.957432044170446,13.860583223253753,14.27050559432871,13.876580018677757
23,230.0,14.155040026929468,14.245001554841258,14.003166452869197,14.149790483833703,14.145395458169425,16.987890207678046,13.863504058916787,14.274094581630784,13.879965787633067
24,240.0,14.160515187817312,14.248006205073766,14.006033540683193,14.155205471062413,14.15075998301072,17.018683624104302,13.86648810705544,14.277720522991554,13.883498292482773
25,250.0,14.166042352330019,14.25104016580957,14.008929578641919,14.1606725035972,14.15617583298663,17.04976538463957,13.869539978679933,14.281380578915384,13.887195084089996
26,260.0,14.171619003616925,14.254101161349684,14.011852187486108,14.166189042957031,14.161640441846465,17.081150458603783,13.87266516190655,14.285072347023329,13.891080353404522
27,270.0,14.177243033483549,14.257187237349829,14.014799306745171,14.171752927228003,14.167151621633423,17.112451280709486,13.875870272454794,14.288793743630983,13.895181157643322
28,280.0,14.18291258442568,14.26029669864782,14.017769151018056,14.177362368827735,14.172707558715402,17.143903714277133,13.87916369981525,14.292542980244855,13.899530123020215
29,290.0,14.188626166324743,14.263428058387744,14.02076015628908,14.1830158244698,14.178306700650111,17.175338690182816,13.882554470479585,14.29631849441448,13.904166895196317
30,300.0,14.19438248179108,14.266580026074944,14.023770958315893,14.188711974655734,14.18394772623165,17.206684413130635,13.886053808919705,14.300118941218312,13.909139442205538
31,310.0,14.200180436145336,14.269751488395388,14.02680036345594,14.194449774199285,14.189629502795695,17.23785098228494,13.889673848540482,14.303943140271475,13.914504819660273
32,320.0,14.206019132903442,14.27294144085537,14.029847306381185,14.20022824749358,14.195351101776408,17.268827864889154,13.893429470999914,14.307790057477057,13.920332590060545
33,330.0,14.211897731146296,14.276149004200638,14.032910856941221,14.206046671862646,14.201111738655767,17.2995327950731,13.89733692592849,14.311658794533873,13.926707005351846
34,340.0,14.217815687711324,14.279373416917663,14.035990189839735,14.211904371483854,14.20691072699291,17.329916578555387,13.901415522058777,14.31554855899648,13.933731190164211
35,350.0,14.223772413941429,14.282613989678545,14.0390845605129,14.217800824168624,14.212747518445456,17.359927326291178,13.905687269633857,14.319458649721025,13.941532302599734
36,360.0,14.2297674913709,14.285870108489572,14.04219332346487,14.223735599367403,14.218621672202532,17.389534375738446,13.910177409654596,14.323388450734669,13.95026681695834
37,370.0,14.235800538696507,14.289141241193036,14.04531588103331,14.229708341699757,14.224532819229276,17.418687571984947,13.914914830351533,14.327337412407726,13.96012840002359
38,380.0,14.241871330753664,14.292426896720011,14.048451725735084,14.235718786985261,14.230480637280277,17.447363037742292,13.919932045427517,14.331305068405648,13.971366340954685
39,390.0,14.247979612401444,14.295726647585418,14.05160037373591,14.241766718966703,14.236464922701757,17.47552533149455,13.925271275200707,14.335290982243931,13.984290179352586
40,400.0,14.254125270773429,14.299040114184132,14.054761404647472,14.247852012748966,14.242485485390919,17.503151597902196,13.930976244054166,14.339294778787762,13.999299415090768
41,410.0,14.260308210384485,14.302366951006992,14.057934439085864,14.253974558231786,14.248542229939211,17.530219879766438,13.937100105535944,14.343316122107892,14.016909612729853
42,420.0,14.266528392222227,14.305706832108273,14.06111913724436,14.260134310334175,14.254635112693316,17.556716035293213,13.943705634973757,14.347354731986028,14.037797944017587
43,430.0,14.27278578638828,14.309059496154546,14.06431518287583,14.266331293774567,14.2607640464021,17.582623412935025,13.950864551192806,14.351410334557174,14.062866018664296
44,440.0,14.279080450464358,14.312424696577539,14.067522300276517,14.272565517916929,14.266929114650935,17.607931631889823,13.958662924054408,14.355482707477107,14.093331945709387
45,450.0,14.285412488203267,14.315802200708251,14.070740236303315,14.278837113493672,14.273130337714832,17.63263317435408,13.967201747039828,14.359571645336997,14.130872019890454
46,460.0,14.291781914891393,14.319191806278656,14.073968759633736,14.285146104831403,14.279367786489223,17.656726105143846,13.976601495020875,14.363676971857998,14.177846377488509
47,470.0,14.29818896262174,14.322593345598099,14.07720766417652,14.291492735483814,14.285641602118531,17.680211441860276,13.98700608178709,14.367798547119078,14.237657046417773
48,480.0,14.304633756245199,14.326006634582303,14.080456752764277,14.297877107937238,14.291951945913876,17.703083462503884,13.998587623004344,14.371936214359561,14.315367116658207
49,490.0,14.311116512745333,14.329431546637677,14.083715865330943,14.304299413399077,14.298298926939962,17.72534665000151,14.011553399470928,14.376089855604008,14.418776042209855
50,500.0,14.317637371160014,14.332867948139379,14.086984836283754,14.310759900820202,14.304682821284715,17.747008272794336,14.02615636568917,14.380259391737559,14.560478761058468
51,510.0,14.324196656574221,14.33631571682004,14.090263533174335,14.317258814082388,14.311103763656227,17.76807263245933,14.042704311418706,14.38444472068068,14.762156303876248
52,520.0,14.330794614953135,14.339774751566798,14.093551818329034,14.323796441178336,14.31756204323999,17.788547650133893,14.061575275657596,14.388645789130113,15.063867317550715
53,530.0,14.337431488379746,14.343244961036238,14.096849582344639,14.330372990933814,14.32405790528617,17.80844373831046,14.083240446488398,14.392862502410788,15.548685569373152
54,540.0,14.344107594643594,14.346726254354104,14.10015671177086,14.33698885128569,14.330591612677653,17.82776473891871,14.108287216292675,14.397094848179822,16.422101955817418
55,550.0,14.350823244642518,14.350218564451438,14.103473113642263,14.343644307496211,14.337163480832707,17.846531147106365,14.137457126822135,14.401342787908233,18.30256944665271
56,560.0,14.357578808627572,14.353721826693828,14.106798704200695,14.350339699902461,14.343773804501488,17.864749964915504,14.171698785453719,14.405606265845035,20.178877011786724
57,570.0,14.364374597313262,14.35723598379339,14.1101333985139,14.35707541181806,14.35042292261692,17.882433901404312,14.2122447938905,14.40988528428367,20.355459680637843
58,580.0,14.37121102115195,14.360760987348478,14.11347712745338,14.363851780771725,14.357111170237854,17.89959539424012,14.260703393592625,14.41417984818033,21.501793906030088
59,590.0,14.378088422078548,14.364296795339465,14.116829827833143,14.37066924480368,14.363838935893416,17.91624767752874,14.319220601849882,14.41848991703257,21.99663612855789
60,600.0,14.385007250152674,14.367843371993708,14.120191441039713,14.377528198197478,14.370606555102619,17.932411064429903,14.390734295888489,14.42281551872206,20.373386248509522
61,610.0,14.391967878487053,14.371400673557083,14.123561908714542,14.384429049824677,14.377414444125403,17.948087002160413,14.479327785078109,14.427156663870182,22.860639490903935
62,620.0,14.398970763775445,14.374968694803853,14.126941193306179,14.391372258169648,14.384262980623218,17.963295155727366,14.59083640425444,14.43151336072052,22.937242234747753
63,630.0,14.406016339097741,14.378547400488028,14.130329243954384,14.398358275871798,14.391152639801074,17.978049061560522,14.733818297162657,14.435885650859817,23.46192919823647
64,640.0,14.413105077063266,14.382136788293748,14.13372603072442,14.40538757203673,14.398083793938522,17.99235573729233,14.921002127077253,14.440273551039871,23.841074157810795
65,650.0,14.420237460362172,14.385736831842792,14.137131517321007,14.41246062625788,14.405056942738517,18.006237700679737,15.17563562730976,14.444677091322838,24.136723078511295
66,660.0,14.427413947516659,14.389347532397585,14.140545672249068,14.419577936482566,14.412072497987,18.019709573190465,15.531272747871732,14.449096307431386,24.361423836394085
67,670.0,14.434635080171313,14.392968883912568,14.143968472162602,14.426740038067104,14.419130955526297,18.032776138591892,16.06595601898176,14.45353125813904,24.70694889439645
