,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3980333940135757e-07,1.8091661002613211e-06,1.2173884150828409e-06,2.4756631913952213e-07,2.0356514566763307e-07,2.092353346216249e-07,1.0918877406818893e-06,1.1346071302842304e-07,2.6033888968304033e-07
2,20.0,1.2196960388866997e-06,5.672527277216891e-06,3.176908707599885e-06,1.2997367243047034e-06,1.171222748982461e-06,1.3119389582513574e-06,3.6216950672377198e-06,8.918910910484814e-07,1.3046442494826682e-06
3,30.0,3.5929550165884355e-06,1.1261864365858337e-05,5.872886524618886e-06,3.797596708982231e-06,3.5604247557574333e-06,3.909194163206161e-06,7.769470554642965e-06,2.9766151897490075e-06,3.779022050846256e-06
4,40.0,7.307036630801943e-06,1.7480320166901473e-05,9.115180220360943e-06,7.657498468521186e-06,7.334028565849418e-06,7.870915657683938e-06,1.2871697835744645e-05,6.29288139929684e-06,7.622681348833229e-06
5,50.0,1.1732542448254172e-05,2.3409845932059e-05,1.2574426967822248e-05,1.2222794035177005e-05,1.1855089609446901e-05,1.2530335702125563e-05,1.8179666355618982e-05,1.0239907685455311e-05,1.218595556727714e-05
6,60.0,1.624590377080066e-05,2.8677533701196315e-05,1.590610321128473e-05,1.6862272379131134e-05,1.6491129125393976e-05,1.7260642603516833e-05,2.3206128374152286e-05,1.4258456152083618e-05,1.6835851439424168e-05
7,70.0,2.0462858202431498e-05,3.3218958900855345e-05,1.886293602028655e-05,2.119019747793062e-05,2.0846222353950075e-05,2.1677267615170475e-05,2.7720532678244327e-05,1.8014969321384488e-05,2.1182136803048563e-05
8,80.0,2.4213822163063338e-05,3.708695786222442e-05,2.133384761108134e-05,2.5035957084334593e-05,2.4739219755950207e-05,2.5609816073020173e-05,3.165655390964495e-05,2.13660266570394e-05,2.505099303658313e-05
9,90.0,2.7463185374003302e-05,4.037024459534491e-05,2.330868105336992e-05,2.8364455301502637e-05,2.8126404374635354e-05,2.9021727872520037e-05,3.503412566932309e-05,2.4281875086466425e-05,2.8404101614031863e-05
10,100.0,3.0242354330839612e-05,4.31611066182184e-05,2.482809806249249e-05,3.1208242386505984e-05,3.103437054299388e-05,3.1944383512384676e-05,3.7912487903661367e-05,2.6787409830883815e-05,3.1272447782461055e-05
11,110.0,3.2608936134439996e-05,4.5543516339819006e-05,2.5956211142718635e-05,3.3625521712309066e-05,3.351861786261785e-05,3.443667378431651e-05,4.036200602130884e-05,2.8931011256305185e-05,3.3714379852592464e-05
12,120.0,3.4625454035024335e-05,4.758913163808867e-05,2.6760675677436715e-05,3.568132709376088e-05,3.564176036993156e-05,3.656301821610484e-05,4.245103998475917e-05,3.076639455812851e-05,3.579365216363239e-05
13,130.0,3.635027707372093e-05,4.935739375535394e-05,2.7300572695956535e-05,3.743562548597129e-05,3.746270337214141e-05,3.838332822604804e-05,4.4240499884691254e-05,3.234339261470221e-05,3.757021621690518e-05
14,140.0,3.783417813052341e-05,5.089734716972604e-05,2.7628060346699613e-05,3.89399677146081e-05,3.9033127661845895e-05,3.9950117127976353e-05,4.57827133692997e-05,3.370487579084381e-05,3.9095960977821255e-05
15,150.0,3.9119355145016e-05,5.224881928894674e-05,2.7785923831967945e-05,4.023859048651379e-05,4.039630484192724e-05,4.130748579397352e-05,4.712076069403402e-05,3.4888460302710406e-05,4.041483271259163e-05
16,160.0,4.024065679578821e-05,5.3443809273001724e-05,2.780906101071823e-05,4.136681877136892e-05,4.158812777300661e-05,4.2491694108029744e-05,4.8290234452125317e-05,3.592509583850553e-05,4.156277643009846e-05
17,170.0,4.1226590731642945e-05,5.450843209182415e-05,2.7725647793562267e-05,4.2354273886097675e-05,4.263851198157789e-05,4.353240687614995e-05,4.9319849726379e-05,3.683852189758769e-05,4.256902480715657e-05
18,180.0,4.210016612649569e-05,5.5464047958118464e-05,2.7556966018290858e-05,4.3224825164586106e-05,4.3570937143615854e-05,4.4453796033498534e-05,5.023260419687935e-05,3.7651064601528685e-05,4.345763451993146e-05
19,190.0,4.288017926979888e-05,5.632788729487905e-05,2.732170515978746e-05,4.3997384549312985e-05,4.4405019901710535e-05,4.527558263994766e-05,5.104791266784444e-05,3.837985857256871e-05,4.4248295470416275e-05
