,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06390769328080269,0.2527007834458179,0.38987527382160425,0.07122630160385567,0.057527805445705994,0.11296654358895014,0.12203851301262918,0.13040334818032423,0.07139906508837122
2,20.0,0.5624594978700977,1.5022848767041252,1.544734568555519,0.5977085202521403,0.5221458238922596,0.7510958090329888,1.0425636066394062,1.1166753792927753,0.5748481238280368
3,30.0,1.9397197727558528,3.7176829238748503,3.261050929138559,2.0224953211455503,1.8739506886663106,2.3277437062184307,2.868374339171412,2.9711236495179905,1.976302237779291
4,40.0,4.0707347375341705,6.279282836514946,5.348769824012372,4.188109121246916,3.995578582410439,4.587878755569864,5.186808334963833,5.277052496756388,4.1305210305125275
5,50.0,6.518608416099244,8.742953168043469,7.632811439228845,6.6493167326329745,6.440854130217886,7.078958609485273,7.60909324263557,7.684539109771111,6.589439646026149
6,60.0,8.939627175583459,10.951140216390494,9.90652810756306,9.070159515215352,8.863790287030204,9.489218015051431,9.90344680301113,9.967567793089394,9.012796660122383
7,70.0,11.150169862005447,12.870395949217949,12.015747161547626,11.274023603724965,11.079414671122528,11.662999710903305,11.962922510605573,12.014868851636585,11.221292148929706
8,80.0,13.082613105026367,14.515003413795688,13.88527141035523,13.197306255855446,13.018647668159574,13.5493554528567,13.756197607240955,13.792912661252062,13.149872131803395
9,90.0,14.733731432396329,15.915949775875283,15.498355275066325,14.838810023172957,14.677144861200919,15.15361551594669,15.292046004074122,15.31056280712351,14.796615025191015
10,100.0,16.129410208226243,17.10782558064993,16.870031924463696,16.225357766107994,16.080112268367174,16.505557189191798,16.597131543636827,16.595389423580208,16.188021421006418
11,110.0,17.305070591557733,18.123407115640983,18.028545108594578,17.392742162290435,17.262625257996223,17.642058094626652,17.70356944554222,17.680437264887296,17.35977485050828
12,120.0,18.296266496827652,18.991665632560217,19.005102093838985,18.376614656921085,18.26009915334517,18.59893849610533,18.64273847425972,18.597789997713093,18.347514917248773
13,130.0,19.134848828054345,19.737317230868356,19.829062294687645,19.208791294691377,19.104357759055354,19.40777662231561,19.442668402518553,19.375936668724805,19.18309379016625
14,140.0,19.847863069799985,20.381042140691555,20.52612998328937,19.916223547209075,19.822474458646496,20.095137998123008,20.127280693200046,20.039062763889294,19.893517997062986
15,150.0,20.457655573650918,20.93995532980792,21.11799212505441,20.521153559906036,20.436847553410523,20.682842150016217,20.716492292524467,20.607225935322475,20.501083970875808
16,160.0,20.982441947381933,21.42813907467335,21.622599076804747,21.041686643223006,20.96575128129189,21.188600017194492,21.226673895304966,21.09685338754888,21.023952895382052
17,170.0,21.436982420263515,21.857156998184237,22.054666797428958,21.492485398417557,21.42400641000327,21.626718760916983,21.671196169724926,21.521314231319728,21.476831579737663
18,180.0,21.83321853683674,22.23650465387283,22.426209567797354,21.885405089338583,21.823605036939128,22.008747701823832,22.060954891105858,21.89149515200453,21.87161623768321
19,190.0,22.18082541575346,22.57398869587572,22.747040752311754,22.230041458430197,22.174269345724873,22.344027114731123,22.404843607322334,22.21625382802487,22.21794247788622
20,200.0,22.487663414872593,22.876046106917666,23.025183983153788,22.534195474085774,22.48390312608008,22.640135950451697,22.710134288802585,22.50280568960635,22.523633432246285
21,210.0,22.760148190344434,23.147998588206942,23.26722053751568,22.804224596845014,22.75895379498062,22.903249853067546,22.982792963725924,22.757074442553726,22.79507034046996
22,220.0,23.003537781278897,23.39426530319009,23.47857098394006,23.0453350439502,23.004708931256154,23.138425924675722,23.227725843228217,22.983935478701408,23.03749084216016
23,230.0,23.22215825211166,23.61852769576395,23.663725039339198,23.261822122330322,23.22552355177196,23.349826116644035,23.44900171852524,23.187406548876634,23.255199106180314
24,240.0,23.419598965407143,23.823868912389237,23.82640745976955,23.45723809332164,23.425005539815906,23.540893548582808,23.649993125361874,23.370835937332494,23.451760016506555
25,250.0,23.59884347952745,24.01287880143308,23.969733669818325,23.634529743167125,23.606156915099515,23.714493181898217,23.833524171405468,23.537021969610272,23.630142582052606
26,260.0,23.76238410159109,24.187739909362005,24.096318850704147,23.79616506092076,23.771490605391325,23.873018928995855,24.001967810001304,23.688289148031032,23.792824624381527
27,270.0,23.912325220905853,24.3503037343833,24.208365319268665,23.944236583150854,23.923113984712867,24.018480982275886,24.157313971762225,23.82661542957868,23.94189584410088
28,280.0,24.05043242613361,24.502144695311692,24.30774167377897,24.080489835504206,24.062811825382916,24.152578713341295,24.301254507361726,23.95366538267506,24.079113595668613
29,290.0,24.17821088440739,24.644614897881375,24.396042361943202,24.206399941120814,24.19209873301924,24.276752550168858,24.4352294153443,24.070855538592006,24.205971817856135
30,300.0,24.29695080378423,24.778863595634697,24.474622713040525,24.32325078836966,24.31226557462817,24.392229731849483,24.560452698070048,24.179421930707203,24.323746924819105
31,310.0,24.407740752499077,24.90588508202707,24.5446507880391,24.4321143468501,24.424419997284105,24.500062102154292,24.67799162950718,24.28038545288912,24.433528284126123
32,320.0,24.511527970311512,25.026531018397517,24.607135407259754,24.53392996585728,24.529506807711325,24.601151995957444,24.788753185629435,24.37462913667222,24.536252353412255
33,330.0,24.609131961920514,25.14155167405873,24.662943024849277,24.629510231687284,24.628349908221463,24.696279317432158,24.89350679007497,24.462963711522555,24.632723224376843
34,340.0,24.701253619789874,25.251598791214352,24.712834150326266,24.719537490809778,24.72166299438847,24.786119655622763,24.992947686080978,24.546044523868453,24.723646980418078
35,350.0,24.788510909731553,25.35722511775231,24.75746827261696,24.8046225482048,24.810063936989938,24.871261125173053,25.087667746001493,24.624433081396834,24.809634389295923
36,360.0,24.871443519071125,25.458928570567775,24.797421018420685,24.885301716203145,24.89409119147987,24.95221455046561,25.17818356181482,24.69869068391985,24.89121714865429
37,370.0,24.950521654841904,25.557144009005093,24.833204707541103,24.96203786365805,24.974220916514792,25.02942971559135,25.264932065356657,24.769231581308173,24.96885596600746
38,380.0,25.02615672260016,25.652256027062702,24.865257920528393,25.0352234515278,25.050870269331927,25.10330273550249,25.348326347447944,24.836457889440226,25.042966684929528
39,390.0,25.098714960297745,25.744586644033856,24.89398238790575,25.105231710930386,25.124404968527895,25.174180432063498,25.428737709672045,24.900762105261332,25.113908050811098
40,400.0,25.168517343181215,25.834443262038047,24.919728594065404,25.172368134285865,25.19515101257654,25.24236925647439,25.506437117031286,24.96239719501675,25.181990691841794
41,410.0,25.235857703296478,25.92210631133415,24.94279096831821,25.23692897335281,25.26340001688857,25.308142281867397,25.58171748416993,25.02165901671095,25.24750486302419
42,420.0,25.300995399382185,26.007778035236203,24.963462244955853,25.29916484765206,25.32940637050745,25.371745326060523,25.654846261926842,25.078829844574077,25.31070606601541
43,430.0,25.364138806775387,26.091680554576524,24.981984864663996,25.35927665739225,25.39340039226177,25.43339212292967,25.726023955852583,25.13409006479293,25.371816967257644
44,440.0,25.4255111778424,26.174010967728346,24.998584733105737,25.41748530570263,25.455587483035565,25.493275971001356,25.795433130724817,25.187646121422663,25.43102224387789
45,450.0,25.48528917898005,26.254921715780927,25.01344770359678,25.47394795554423,25.5161523191597,25.551570435139976,25.86326525381766,25.239687303766715,25.488526550111203
46,460.0,25.543638656892163,26.334559187465352,25.026753020003383,25.528844837398424,25.575264662533883,25.608433274814068,25.92969096016328,25.290377847818394,25.544488492734377
47,470.0,25.60071576235503,26.41306627656177,25.038680479097348,25.582317960113485,25.633070814814477,25.664007068161467,25.99482376211054,25.339846094653478,25.599032173152782
48,480.0,25.65664330753589,26.49055264789807,25.049354856877187,25.63448791421673,25.689705560874224,25.71841392117062,26.058802370137414,25.388243907232777,25.65230808974469
