,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08036983215900023,0.015575823720612794,0.04090102580718025,0.0876578965122331,0.12892305594150738,0.1619786999490082,0.050339300437776714,0.13615612865082416
2,20.0,0.9167835298445703,0.3541782957019789,0.37735219118765234,0.5539315439493712,0.712187368361218,0.710519776299068,0.4635434080195238,0.6271941401570975
3,30.0,3.0193619463601507,1.282736455117925,1.4047534668618475,1.7404417798872878,2.017016331553987,1.8736845430664664,1.6511499690639806,1.669892596620147
4,40.0,5.51307247952133,2.738461385100238,3.1334400723315814,3.5624313778501677,3.892345649091221,3.585967004132422,3.5202630263723784,3.255773346190204
5,50.0,7.770598236077138,4.502708196690152,5.22642953129327,5.652439628813228,5.967388772380223,5.554925343584158,5.677617522669931,5.142002722349491
6,60.0,9.714035097865402,6.370818579688437,7.38044227035232,7.737010445434366,7.994955790157262,7.549283767130851,7.832067195009795,7.098544530980274
7,70.0,11.406486974398597,8.20766909130213,9.424016530406327,9.677847622551873,9.859847661904698,9.43969680724868,9.840108983571596,8.981312888632756
8,80.0,12.899667169737953,9.941398952531047,11.279758096440709,11.418770556177487,11.521817948971622,11.167625814227955,11.645965098966487,10.71697046951255
9,90.0,14.221817766881628,11.539014542676478,12.922732217240203,12.94779533439122,12.975758948578944,12.713165072310584,13.237683329919344,12.276699183660682
10,100.0,15.389924910200529,12.992233715215255,14.356662941401627,14.275861950246355,14.23526794872032,14.078096068033593,14.624839624849109,13.656075864162128
11,110.0,16.418033072482032,14.302816798275357,15.597984716013595,15.418675274246805,15.321378472218935,15.274748475054672,15.826427274891959,14.865706716774788
12,120.0,17.320125418629814,15.47950563575197,16.66829729661765,16.40285464239587,16.25721292321382,16.319356391615074,16.86448170654346,15.920305271281366
13,130.0,18.110150087604367,16.532725058579636,17.590509335666685,17.25234249286636,17.0653453472038,17.229843758341136,17.760938633147212,16.83849640681922
14,140.0,18.801890623917753,17.47485818818193,18.386081481982274,17.98157116008935,17.76419791222056,18.023253152808895,18.53686014528266,17.637156907699353
15,150.0,19.407525924275063,18.31693249412287,19.073404476486367,18.613854342004988,18.372317997654243,18.715578025534235,19.209264257760893,18.333295838630733
16,160.0,19.93946568849458,19.069632164106558,19.669500178273967,19.16572971569353,18.904471985130904,19.320879311106623,19.794572904368014,18.93910069599993
17,170.0,20.40685792951725,19.745783734218225,20.188424346557166,19.64587192157467,19.371744328453097,19.850246711617725,20.305517293896322,19.470802645688646
