,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,0.09955654160506995
2,20.0,0.8171439641157702
3,30.0,2.4056416684627275
4,40.0,4.565770804783191
5,50.0,6.865998055724936
6,60.0,9.029929828447818
7,70.0,10.954107038337387
8,80.0,12.627053053550537
9,90.0,14.07116991619959
10,100.0,15.316757511201473
11,110.0,16.392960914092388
12,120.0,17.325359870571845
13,130.0,18.13576407036945
14,140.0,18.842595280794725
15,150.0,19.461371058934454
16,160.0,20.005147848286565
17,170.0,20.484883819616236
18,180.0,20.909833029883004
19,190.0,21.28778735008547
20,200.0,21.625276652762604
21,210.0,21.927835595541275
22,220.0,22.2001902062846
23,230.0,22.446257233638633
24,240.0,22.669442002246402
25,250.0,22.872635184371422
26,260.0,23.05822381501371
27,270.0,23.22835117802908
28,280.0,23.384842542246112
29,290.0,23.529279544600513
30,300.0,23.66293248643885
31,310.0,23.786986897197753
32,320.0,23.90248782332468
33,330.0,24.01025708536993
34,340.0,24.111129647535513
35,350.0,24.205775489823274
36,360.0,24.294764027752045
37,370.0,24.378527299840034
38,380.0,24.457666168655894
39,390.0,24.532560589048984
40,400.0,24.603451987913072
41,410.0,24.670791332131735
42,420.0,24.734774676447035
43,430.0,24.79574877577887
44,440.0,24.853876862557094
45,450.0,24.909285221761603
46,460.0,24.96228653473176
47,470.0,25.012865818631454
48,480.0,25.06143498075579
49,490.0,25.107888045953494
50,500.0,25.152376121941483
51,510.0,25.19513858593889
52,520.0,25.236032882519023
53,530.0,25.275478284295172
54,540.0,25.313333283853723
55,550.0,25.349591158290004
56,560.0,25.384628168612046
57,570.0,25.418040733418287
58,580.0,25.450190713014553
59,590.0,25.48130352144811
60,600.0,25.510845067697744
61,610.0,25.539430111786263
62,620.0,25.56697780164301
63,630.0,25.593198790346094
64,640.0,25.618285746055466
65,650.0,25.642558844083442
66,660.0,25.66560487610556
67,670.0,25.687734647663678
68,680.0,25.709037296360915
69,690.0,25.7289711627651
70,700.0,25.748381187599126
71,710.0,25.766782308474294
72,720.0,25.784131591620877
73,730.0,25.800510771083502
74,740.0,25.816110665774833
75,750.0,25.831185108038902
76,760.0,25.84504840104209
77,770.0,25.858284050969687
78,780.0,25.870665653988002
79,790.0,25.882160466557124
80,800.0,25.892402763490523
81,810.0,25.902640427310864
82,820.0,25.912255804233077
83,830.0,25.920019480968023
84,840.0,25.92768358570925
85,850.0,25.934771869179368
86,860.0,25.941109733437713
87,870.0,25.947014389157257
88,880.0,25.951499288017644
89,890.0,25.955197803148522
90,900.0,25.95902428963007
91,910.0,25.961884874048067
92,920.0,25.963378307365154
93,930.0,25.964728387495523
94,940.0,25.965888010146863
95,950.0,25.966299156117483
96,960.0,25.965461009655375
97,970.0,25.964065159629556
98,980.0,25.96267516890788
99,990.0,25.960517773224883
100,1000.0,
