,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04991712703256367,-0.08613000447647406,-0.011567069070528714,0.02415152410894001,-0.0025635630507500583
2,20.0,0.5621548574037186,-0.1458049375164,0.002956093781171493,0.15906449485472776,0.07686948723952612
3,30.0,1.837422474186993,0.24336446337324394,0.37557457378312864,0.6108390132244605,0.5064548696829118
4,40.0,3.739867702917994,1.2707430395092567,1.3296442566590951,1.5278713620999138,1.4543157719327129
5,50.0,5.925271848980442,2.8416824195193016,2.752398507368288,2.8290771838703592,2.8037935971963996
6,60.0,8.098034361656039,4.736489799842821,4.440119927834715,4.352298119772857,4.369750733379107
7,70.0,10.101347404917975,6.736240208814236,6.2205191280876235,5.958440872101746,6.008770731657319
8,80.0,11.879329385419007,8.68339650977326,7.974348978718133,7.552080833157276,7.627625328781805
9,90.0,13.428146569448867,10.488300519006797,9.629574032358464,9.074750109876872,9.170616805801206
10,100.0,14.765942822170999,12.112263333269494,11.149457187730098,10.494455733235922,10.607721774694408
11,110.0,15.917969475099078,13.548106815029897,12.520870537809992,11.796921153157415,11.9258864157677
12,120.0,16.910002346634226,14.805495305711824,13.745024454868142,12.979143361820762,13.122846497931947
13,130.0,17.765720249775455,15.901657703307276,14.830955055543635,14.044887400443296,14.20282202378506
14,140.0,18.505866933251397,16.85614121447602,15.791336749309917,15.001648082171588,15.173604768048849
15,150.0,19.148184518635205,17.6880765407789,16.639966651587425,15.858692240185123,16.044655943852767
16,160.0,19.707656748803213,18.414934393669697,17.390364400666773,16.62582862232758,16.82590862346546
17,170.0,20.196853888161204,19.05209465678166,18.055064692267194,17.31267935158889,17.527072280421955
18,180.0,20.626291092097926,19.612809584597226,18.6453223739032,17.92828734482106,18.157251415736557
19,190.0,21.004757058392318,20.10836134704324,19.171044497002416,18.480924056403772,18.724748742828282
20,200.0,21.339604605103332,20.548276696977975,19.6408455888925,18.978017820551383,19.237023207279577
21,210.0,21.636995637269305,20.94060733232629,20.06215190078762,19.42617080409483,19.700693036737885
22,220.0,21.902101977757127,21.29212711965719,20.441385347210176,19.831198657671482,20.12157343271675
23,230.0,22.13928200117324,21.60854014508527,20.784022714451638,20.19820374914449,20.504779120839856
24,240.0,22.35221920864826,21.894689872227033,21.094749347020066,20.53165071907893,20.854774456489523
25,250.0,22.544032550149485,22.15462636661223,21.377617233331847,20.835436345357426,21.17544873599122
26,260.0,22.717376945347326,22.391852853160067,21.63608686148183,21.112961401887848,21.47020548707396
27,270.0,22.874519072728464,22.60932097257462,21.873153550590928,21.367190384634647,21.741998448415444
28,280.0,23.017398845232574,22.809493898575617,22.091379868178922,21.60072877721969,21.99341954635158
29,290.0,23.14768255408537,22.994643810358223,22.29299390534549,21.815828833896617,22.226731910313777
30,300.0,23.266810431190727,23.166585845003958,22.47990865963473,22.014473589463027,22.443902895133967
31,310.0,23.376026357277738,23.32684898227783,22.653809364252048,22.198424838618273,22.64668127927727
32,320.0,23.47640938519645,23.47697129832433,22.816148391161747,22.369196014579998,22.836571707480445
33,330.0,23.568899813213623,23.61808632118917,22.96820717940186,22.52813311267502,23.01494442742823
34,340.0,23.654318883501197,23.751153868691464,23.11109227263897,22.67642562543416,23.182958343282717
35,350.0,23.73338762242152,23.877387939886262,23.245751786927027,22.815142081318747,23.34164583952054
36,360.0,23.806736401307333,23.997314096185345,23.373107646992064,22.94519164826679,23.49193581152562
37,370.0,23.8749248044608,24.111636808434017,23.49389499211156,23.06739578226901,23.63466283695611
38,380.0,23.93844469224532,24.22114817497854,23.608783036459652,23.182514296609124,23.770555343111226
39,390.0,23.997727843401332,24.326303580886755,23.718388353415175,23.291173251630894,23.900155417346888
40,400.0,24.053165272835024,24.42767633601965,23.82316850973963,23.393971317074165,24.024173316882628
41,410.0,24.105101703719985,24.525710365134024,23.923556399480702,23.49143278903981,24.143139184288703
42,420.0,24.1538458111365,24.620941028284946,24.020265100795186,23.584020720505407,24.257413127577117
43,430.0,24.1996691291443,24.713338540882145,24.113406817423925,23.672155564442487,24.36743327491563
44,440.0,24.24281836082952,24.80342974369021,24.203173336283783,23.756203272353428,24.4735766609023
45,450.0,24.283518186323427,24.891418280897053,24.29020400280702,23.83652527688593,24.576194074161833
46,460.0,24.32196846043422,24.98169623041176,24.37474998177615,23.91341749516976,24.67552169533699
