,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,0.09625651472184006
2,20.0,1.0305327367570034
3,30.0,2.507522597747386
4,40.0,4.140114188043601
5,50.0,5.814315850609474
6,60.0,7.415606658733726
7,70.0,8.883688372407189
8,80.0,10.211959309120578
9,90.0,11.41542316380029
10,100.0,12.511115590204907
11,110.0,13.512174368094026
12,120.0,14.427948627351798
13,130.0,15.265484236966936
14,140.0,16.03073838060305
15,150.0,16.729252228232617
16,160.0,17.366400576331944
17,170.0,17.9474497376235
18,180.0,18.477494678872265
19,190.0,18.961389157326895
20,200.0,19.403686741602
21,210.0,19.80861207007614
22,220.0,20.18002036904253
23,230.0,20.521405538659025
24,240.0,20.835931277338783
25,250.0,21.126423352143817
26,260.0,21.39541117044734
27,270.0,21.64513377432256
28,280.0,21.87761709891816
29,290.0,22.094629537659877
30,300.0,22.297742926806716
31,310.0,22.48836075304597
32,320.0,22.667743922208
33,330.0,22.836979358028827
34,340.0,22.997064712826816
35,350.0,23.14889790717508
36,360.0,23.29319795793337
37,370.0,23.43071686273747
38,380.0,23.562046891071343
39,390.0,23.68773526042005
40,400.0,23.808297203044702
41,410.0,23.924158114856496
42,420.0,24.03571440583431
43,430.0,24.14333310782844
44,440.0,24.247321402451867
45,450.0,24.348002844162863
46,460.0,24.44561558553704
47,470.0,24.540242706479724
48,480.0,24.632351514195488
49,490.0,24.722066158741207
50,500.0,24.80940726576566
51,510.0,24.89447951662441
52,520.0,24.977654755404878
53,530.0,25.058955372975475
54,540.0,25.138566797946044
55,550.0,25.216399719995145
56,560.0,25.292518442778015
57,570.0,25.367574046024497
58,580.0,25.441066070069304
59,590.0,25.51260553609454
60,600.0,25.583172681600356
61,610.0,25.65319023598712
62,620.0,25.721057606653616
63,630.0,25.787706130301334
64,640.0,25.854210512329274
65,650.0,25.919108728100284
66,660.0,25.982490582885557
67,670.0,26.045932798067824
68,680.0,26.106677933489507
69,690.0,26.168471049323575
70,700.0,26.227941041616923
71,710.0,26.28436877930887
72,720.0,26.340712732188546
73,730.0,26.397480326258787
74,740.0,26.616638018093113
75,750.0,26.30466378112302
76,760.0,26.223375549226024
77,770.0,26.859826466652684
78,780.0,26.852805873684286
79,790.0,26.698787882433546
80,800.0,26.775979951537533
81,810.0,26.822804865482215
82,820.0,26.869393948604426
83,830.0,26.92566120799963
84,840.0,26.977624263197796
85,850.0,27.049021243001985
86,860.0,27.045393139190825
87,870.0,27.055471244079197
88,880.0,27.153433368083356
89,890.0,27.190171780878583
90,900.0,27.22420131768386
91,910.0,27.27053296836534
92,920.0,27.30843430872285
93,930.0,27.34939925281691
94,940.0,27.389321626806236
95,950.0,27.424790592002996
96,960.0,27.4624012153791
97,970.0,27.497708977001647
98,980.0,27.532449857447304
99,990.0,27.567414747565074
100,1000.0,
