,temperature,oqmd-27724 a=6.3295
0,0.0,130.43762282362783
1,10.0,130.43640038236185
2,20.0,130.4302900040939
3,30.0,130.4121438267752
4,40.0,130.37525535001873
5,50.0,130.32013753102981
6,60.0,130.2515146713612
7,70.0,130.1743184525768
8,80.0,130.09230518568484
9,90.0,130.0080013213763
10,100.0,129.92303680615748
11,110.0,129.8384454308129
12,120.0,129.75487384465654
13,130.0,129.67269710123662
14,140.0,129.59214191735217
15,150.0,129.51331032691226
16,160.0,129.43625935531765
17,170.0,129.36098182134683
18,180.0,129.28744202215339
19,190.0,129.21561338499734
20,200.0,129.14545254404604
21,210.0,129.07689429812106
22,220.0,129.00989508398285
23,230.0,128.94444146468425
24,240.0,128.88044192305748
25,250.0,128.81793003353818
26,260.0,128.75683465182883
27,270.0,128.69713994535584
28,280.0,128.63882160581136
29,290.0,128.58189150081168
30,300.0,128.5263544526717
31,310.0,128.4721681475371
32,320.0,128.41936278970297
33,330.0,128.36793658555217
34,340.0,128.31786894500394
35,350.0,128.2692182436846
36,360.0,128.22197536269857
37,370.0,128.17618338084304
38,380.0,128.13174961866366
39,390.0,128.08886164298178
40,400.0,128.0473977900861
41,410.0,128.00745174521805
42,420.0,127.96901680281903
43,430.0,127.93211537120445
44,440.0,127.89683056946498
45,450.0,127.86312662676659
46,460.0,127.83102214525732
47,470.0,127.80060980464764
48,480.0,127.77173649879296
49,490.0,127.74476481951817
50,500.0,127.7192998564912
51,510.0,127.69574903867694
52,520.0,127.6738347897888
53,530.0,127.65374466277011
54,540.0,127.63552408363805
55,550.0,127.61914936819052
56,560.0,127.60458369252694
57,570.0,127.59213099703123
58,580.0,127.58125708912866
59,590.0,127.5726119705967
60,600.0,127.5658226534015
61,610.0,127.56093382028452
62,620.0,127.5581991724459
63,630.0,127.55752712234332
64,640.0,127.5588113186721
65,650.0,127.56214684163339
66,660.0,127.56774945059578
67,670.0,127.57521169890902
68,680.0,127.58508747254122
69,690.0,127.59703117714304
70,700.0,127.61093572087181
71,710.0,127.62746905810776
72,720.0,127.64586194509877
73,730.0,127.66674945365511
74,740.0,127.68941891688608
75,750.0,127.71472473613784
76,760.0,127.74227118786328
77,770.0,127.77200507084812
78,780.0,127.80430834194162
79,790.0,127.83875045884538
80,800.0,127.87568711646259
81,810.0,127.91404928434301
82,820.0,127.95615482080126
83,830.0,127.99994007373054
84,840.0,128.04573643312273
85,850.0,128.09427314081515
86,860.0,128.1451135410242
87,870.0,128.198673029266
88,880.0,128.2550693052702
89,890.0,128.31298484560355
90,900.0,128.3735384754929
91,910.0,128.43712513988692
92,920.0,128.5028532103084
93,930.0,128.57023470540827
94,940.0,128.6407361907217
95,950.0,128.71385975929167
96,960.0,128.78995286144738
97,970.0,128.86733197467598
98,980.0,128.94775980723563
99,990.0,129.03085003359683
100,1000.0,
