,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013108188261516454,0.0048426526809086,0.010928358442381218,0.012746167229433338,0.014519979540279618,0.008292018603952357,0.012801554548274774,0.00714831710054636
2,20.0,0.20186312921029095,0.05415799618687913,0.1096581140351775,0.11961160412608632,0.14079220096830306,0.08150830981402861,0.13174544501806784,0.06827457604217545
3,30.0,0.9073325554291839,0.25588928971365454,0.43992338786687457,0.4746207888552796,0.5589547785777152,0.3442607799077328,0.5248022428814563,0.2883486467696299
4,40.0,2.0980550190711313,0.6956974883676708,1.0923727731325803,1.171440882229945,1.3485875088397363,0.8878686251971353,1.2688312652261584,0.764650659634602
5,50.0,3.55502240613525,1.3702157673044764,2.041579481956064,2.1722947188693182,2.4452253281981315,1.697214319434735,2.311929318977889,1.5014568537290531
6,60.0,5.126505342612049,2.2331969001616367,3.2119531583784737,3.3918666976228082,3.7498700579858033,2.7104638644173225,3.5643496274608855,2.449048248673914
7,70.0,6.734607304970004,3.231641992521936,4.527548536200496,4.75036038221954,5.179091930544204,3.86395109539067,4.946662507424872,3.548231538685158
8,80.0,8.340405432864369,4.320095071658667,5.9274815259412295,6.186285651750069,6.67220430334,5.105761235284874,6.399255914832764,4.747333146742826
9,90.0,9.922953486235235,5.463604881862469,7.367074319076013,7.655618483530423,8.187358364743671,6.396834319936104,7.8800555712566025,6.005758815112273
10,100.0,11.470043390948083,6.636495837510576,8.815088440588315,9.128109074219505,9.696581464189332,7.708846229072757,9.360380769560448,7.293193216944365
11,110.0,12.974352366890214,7.820267616989067,10.250457422295257,10.583657146275405,11.181733855627161,9.021747218544508,10.821273381306755,8.58772311151699
12,120.0,14.43167393257974,9.001728647892541,11.659475328762333,12.009387944171186,12.631508117631098,10.321658975915852,12.2506526141777,9.873930084987084
13,130.0,15.839939025119882,10.171570068124884,13.033620659895394,13.397458826749173,14.039276123247538,11.599225030774901,13.641216440871597,11.141260089406398
14,140.0,17.198574575679118,11.323322731767105,14.367955918142746,14.743474314539652,15.401572464399056,12.848361437022037,14.988934775863811,12.382727464722475
15,150.0,18.5080439411509,12.452599307663263,15.65998389546951,16.045366077523898,16.71703961435867,14.06532847474886,16.291986242086388,13.593924874627602
16,160.0,19.769508675899264,13.556540475820512,16.90884439611193,17.30261261504901,17.98570101871398,15.248049358390144,17.550016918900827,14.772285096631384
17,170.0,20.984580297195187,14.633407217310214,18.11475622171806,18.515700717527615,19.20846374333431,16.39561456739021,18.76362802632314,15.916539167728482
18,180.0,22.155140575949144,15.682278876265224,19.278632427506516,19.685756349803178,20.386780276538563,17.50792353944279,19.934024236647176,17.026322792394325
19,190.0,23.28321368088153,16.702828731662116,20.401816616442932,20.814293160829585,21.522419998944276,18.585426958896253,21.062773748740618,18.101892506756858
20,200.0,24.370876974121394,17.69515689736994,21.48590325111157,21.903042230341093,22.61731593766809,19.62894220008119,22.15164573218216,19.14392209622297
21,210.0,25.42020017303909,18.659665884980658,22.532616087927096,22.953837757635565,23.673463080252716,20.639521727828814,23.202501169320385,20.15335724884444
22,220.0,26.433205040775622,19.596968034125055,23.543726746327707,23.96854120790471,24.692851937862933,21.61835972351135,24.217220476984437,21.13131227454344
23,230.0,27.411839747756634,20.507816796899487,24.5210009584368,24.948991859594678,25.677426160671253,22.566726253398492,25.197656416748856,22.07899712944116
24,240.0,28.3579635924174,21.393055897869637,25.466163883127074,25.896975443127253,26.629056519304296,23.48592125771898,26.145604353830528,22.997666238780493
25,250.0,29.273338944360756,22.25358189581465,26.380878520996223,26.81420514022936,27.549525972964858,24.377242788390475,27.06278437675943,23.888582983229384
