,temperature,mp-10886 a=4.0060
0,0.0,0.0
1,10.0,0.00036121856389948614
2,20.0,0.11584244021569648
3,30.0,0.6439364708363546
4,40.0,1.6693115454150498
5,50.0,3.052938348719705
6,60.0,4.624612105623666
7,70.0,6.258107603504883
8,80.0,7.8711632246655645
9,90.0,9.412732008943745
10,100.0,10.853329305946907
11,110.0,12.178467418160865
12,120.0,13.383887920771313
13,130.0,14.471967242541483
14,140.0,15.449075820629128
15,150.0,16.323717934289704
16,160.0,17.105268527412868
17,170.0,17.803183916321206
18,180.0,18.426533695442085
19,190.0,18.983734880120824
20,200.0,19.482440522688243
21,210.0,19.929513086321446
22,220.0,20.331051989866406
23,230.0,20.692436977928324
24,240.0,21.018395007089378
25,250.0,21.31306780745349
26,260.0,21.58008642701064
27,270.0,21.82262082959055
28,280.0,22.043444812778127
29,290.0,22.244987239564157
30,300.0,22.429375122164934
31,310.0,22.598473271970143
32,320.0,22.753915316595627
33,330.0,22.897144178044552
34,340.0,23.02942303661273
35,350.0,23.15186870052959
36,360.0,23.26547139338662
37,370.0,23.371103526721978
38,380.0,23.469536135863294
39,390.0,23.561458948615055
40,400.0,23.64748515064833
41,410.0,23.72815791459437
42,420.0,23.803959628963458
43,430.0,23.87533020179502
44,440.0,23.942655922485727
45,450.0,24.00628843718311
46,460.0,24.066536253364106
47,470.0,24.12368619634564
48,480.0,24.177989588128785
49,490.0,24.22967712493226
50,500.0,24.278955529888904
51,510.0,24.32600345363201
52,520.0,24.371012614042595
53,530.0,24.41411489487036
54,540.0,24.455451615333594
55,550.0,24.495165535091658
56,560.0,24.53337670055641
57,570.0,24.570175643992993
58,580.0,24.605630124315347
59,590.0,24.639926727583052
60,600.0,24.67301404086015
61,610.0,24.70504744806929
62,620.0,24.736035654481963
63,630.0,24.766147416806056
64,640.0,24.79531318804965
65,650.0,24.823506882568903
66,660.0,24.85116901841548
67,670.0,24.877989673598687
68,680.0,24.904287966846415
69,690.0,24.930242002578655
70,700.0,24.94489764493498
71,710.0,24.974377095515585
72,720.0,24.977496123700785
73,730.0,25.050451665314643
74,740.0,25.423829637046275
75,750.0,25.053680764759147
76,760.0,24.728534084716912
77,770.0,25.123386695965763
78,780.0,25.13343203082569
79,790.0,25.15127614290136
80,800.0,25.16975056574387
81,810.0,25.19182689916087
82,820.0,25.21666654711564
83,830.0,25.2258484274465
84,840.0,25.24902574297625
85,850.0,25.27377051555471
86,860.0,25.285042555153062
87,870.0,25.303037719565097
88,880.0,25.320071137679708
89,890.0,25.334066959772862
90,900.0,25.35117767633038
91,910.0,25.3688205965015
92,920.0,25.384154283167383
93,930.0,25.3993514497384
94,940.0,25.41488126612504
95,950.0,25.4304341230343
96,960.0,25.444534588429967
97,970.0,25.458498833424784
98,980.0,25.47310967320225
99,990.0,25.487135073632544
100,1000.0,
