,temperature,mp-593 a=8.6358
0,0.0,0.0
1,10.0,-1.9368541350090788e-07
2,20.0,-2.23468744205389e-07
3,30.0,3.205047076818269e-07
4,40.0,1.511470481905751e-06
5,50.0,3.129397437137947e-06
6,60.0,4.9556933940290475e-06
7,70.0,6.830980495891691e-06
8,80.0,8.656313629797209e-06
9,90.0,1.0375917403292132e-05
10,100.0,1.1957360962301874e-05
11,110.0,1.3392123153109684e-05
12,120.0,1.4684254560526184e-05
13,130.0,1.58393461174913e-05
14,140.0,1.6869214761171978e-05
15,150.0,1.7786006006854176e-05
16,160.0,1.8603863408774643e-05
17,170.0,1.9333038799169355e-05
18,180.0,1.99833559820732e-05
19,190.0,2.0565269560374765e-05
20,200.0,2.108437029213511e-05
21,210.0,2.155054392293262e-05
22,220.0,2.1969526633712495e-05
23,230.0,2.234482336877999e-05
24,240.0,2.2682877408545346e-05
25,250.0,2.2986291933446455e-05
26,260.0,2.3258270723259274e-05
27,270.0,2.350233621157603e-05
28,280.0,2.3722147191821337e-05
29,290.0,2.3920085631972722e-05
30,300.0,2.4095134677457848e-05
31,310.0,2.425334584612057e-05
32,320.0,2.4393034862249045e-05
33,330.0,2.451495242768629e-05
34,340.0,2.46248636884328e-05
35,350.0,2.4721030830879058e-05
36,360.0,2.4801578674101877e-05
37,370.0,2.4872128948935363e-05
38,380.0,2.4932252139467316e-05
39,390.0,2.498008808781546e-05
40,400.0,2.5020285716363903e-05
41,410.0,2.5050027686512634e-05
42,420.0,2.5069630573423003e-05
43,430.0,2.5083610950345365e-05
44,440.0,2.509040564024003e-05
45,450.0,2.5088744714765544e-05
46,460.0,2.5082107393299414e-05
47,470.0,2.5066657291696792e-05
48,480.0,2.5045931626479837e-05
49,490.0,2.502032225181738e-05
50,500.0,2.4988378583835026e-05
51,510.0,2.4950594991233745e-05
52,520.0,2.490669465996786e-05
53,530.0,2.4860652507121545e-05
54,540.0,2.4807487183708033e-05
55,550.0,2.4754100847981727e-05
56,560.0,2.469796201944503e-05
57,570.0,2.4631590227721456e-05
58,580.0,2.4564553015256998e-05
59,590.0,2.449300783426251e-05
60,600.0,2.4418703655413778e-05
61,610.0,2.434108233443608e-05
62,620.0,2.4259411318917805e-05
63,630.0,2.4181109498369872e-05
64,640.0,2.4092531202586434e-05
65,650.0,2.4001841932192888e-05
66,660.0,2.3913246016853597e-05
67,670.0,2.381670469886249e-05
68,680.0,2.3722206063470633e-05
69,690.0,2.362389803986603e-05
70,700.0,2.3526394500302154e-05
71,710.0,2.3421221851322786e-05
72,720.0,2.3310801202657705e-05
73,730.0,2.3208853742417997e-05
74,740.0,2.3103011267581857e-05
75,750.0,2.299850440672436e-05
76,760.0,2.287785725097036e-05
77,770.0,2.2771953294252324e-05
78,780.0,2.2656527147446027e-05
79,790.0,2.253374531956412e-05
80,800.0,2.2443690289916263e-05
81,810.0,2.230806755341701e-05
82,820.0,2.217098915453449e-05
83,830.0,2.2078320244143684e-05
84,840.0,2.1958971732521433e-05
85,850.0,2.1819737704354952e-05
86,860.0,2.170389846708804e-05
87,870.0,2.1568065651268856e-05
88,880.0,2.1434476813264787e-05
89,890.0,2.135274647270349e-05
90,900.0,2.123168269816816e-05
91,910.0,2.1094616106621146e-05
92,920.0,2.0958038574072574e-05
93,930.0,2.0842543892116815e-05
94,940.0,2.0718162183637716e-05
95,950.0,2.0542801702935813e-05
96,960.0,2.0438646527867152e-05
97,970.0,2.0349656780319747e-05
98,980.0,2.0210618244538458e-05
99,990.0,2.0023613090062006e-05
100,1000.0,
