,temperature,mp-10886 a=4.0060
0,0.0,151.47327162998462
1,10.0,151.46971801848824
2,20.0,151.44884455713265
3,30.0,151.40680908373074
4,40.0,151.35292443032378
5,50.0,151.3007758091047
6,60.0,151.26373570493246
7,70.0,151.25346314688048
8,80.0,151.28015277043346
9,90.0,151.35215856211272
10,100.0,151.47614593147316
11,110.0,151.6571497112126
12,120.0,151.89879420031104
13,130.0,152.20347253334842
14,140.0,152.57255108493288
15,150.0,153.0065718593039
16,160.0,153.5054319541888
17,170.0,154.06848864478096
18,180.0,154.69473511569063
19,190.0,155.3828569441315
20,200.0,156.13131847902585
21,210.0,156.9384234511119
22,220.0,157.80236374478045
23,230.0,158.72128310090622
24,240.0,159.69325554573305
25,250.0,160.7163603349727
26,260.0,161.78865014331112
27,270.0,162.9082306267171
28,280.0,164.0731851277863
29,290.0,165.28168504931799
30,300.0,166.53188922293816
31,310.0,167.8220530921252
32,320.0,169.15043901321542
33,330.0,170.51538232503873
34,340.0,171.91527981605898
35,350.0,173.34855152975956
36,360.0,174.81368997597872
37,370.0,176.30925255333122
38,380.0,177.8338423136284
39,390.0,179.38608250306356
40,400.0,180.96470037172887
41,410.0,182.56846153326075
42,420.0,184.19618681011428
43,430.0,185.84666161071962
44,440.0,187.51887236165794
45,450.0,189.2116725776119
46,460.0,190.92415954550606
47,470.0,192.65531605703907
48,480.0,194.40422820326214
49,490.0,196.1700250237366
50,500.0,197.95184549803795
51,510.0,199.74890141964207
52,520.0,201.56047413005965
53,530.0,203.38566925346677
54,540.0,205.22402475664376
55,550.0,207.07464968510618
56,560.0,208.93708976021202
57,570.0,210.8104853857586
58,580.0,212.69455129315654
59,590.0,214.58853958615677
60,600.0,216.49188294329588
61,610.0,218.40435581114212
62,620.0,220.3251316716687
63,630.0,222.2542111772217
64,640.0,224.1905044180251
65,650.0,226.13443140030307
66,660.0,228.0850467524493
67,670.0,230.0419399101775
68,680.0,232.0050139839872
69,690.0,233.9733448467597
70,700.0,235.9468918205976
71,710.0,237.9431089009067
72,720.0,239.9083101326605
73,730.0,241.940770157199
74,740.0,243.86801552784007
75,750.0,244.80245209693103
76,760.0,247.8985318678924
77,770.0,249.89373303783267
78,780.0,251.89741994330268
79,790.0,253.91192556421123
80,800.0,255.92452971168584
81,810.0,257.9463063986744
82,820.0,259.96135787799903
83,830.0,261.9820794414916
84,840.0,264.0116154577868
85,850.0,266.03154107181103
86,860.0,268.0591219846775
87,870.0,270.0893909932882
88,880.0,272.1198537650251
89,890.0,274.1535331282052
90,900.0,276.1894426338174
91,910.0,278.22548770098285
92,920.0,280.26295177381905
93,930.0,282.30196815729283
94,940.0,284.3420809163045
95,950.0,286.38314195841036
96,960.0,288.4249896277774
97,970.0,290.4684156137849
98,980.0,292.5123755671997
99,990.0,294.55722581039004
100,1000.0,
