,temperature,mp-593 a=8.6358
0,0.0,0.0
1,10.0,0.0065409576295630285
2,20.0,0.09196401280893811
3,30.0,0.43406416599693676
4,40.0,1.1001053611988656
5,50.0,2.034796026301645
6,60.0,3.160435779640349
7,70.0,4.410893042483998
8,80.0,5.735654513331683
9,90.0,7.097631796489358
10,100.0,8.47029910251332
11,110.0,9.83515248770557
12,120.0,11.179637947954584
13,130.0,12.495533003347772
14,140.0,13.777720341471131
15,150.0,15.023279020794018
16,160.0,16.230821730437178
17,170.0,17.40001699810531
18,180.0,18.531247598631357
19,190.0,19.62536791811371
20,200.0,20.683532588623592
21,210.0,21.707076171166868
22,220.0,22.69742927577595
23,230.0,23.65606063033963
24,240.0,24.584437596201486
25,250.0,25.48399977358945
26,260.0,26.356141873419567
27,270.0,27.202203125985733
28,280.0,28.02346127705392
29,290.0,28.82112977845983
30,300.0,29.596357177910875
31,310.0,30.350227997261943
32,320.0,31.083764592515557
33,330.0,31.79792963529458
34,340.0,32.493628960870325
35,350.0,33.171714603644624
36,360.0,33.832987895587884
37,370.0,34.478202542411154
38,380.0,35.1080676204904
39,390.0,35.72325045778803
40,400.0,36.32437937644731
41,410.0,36.912046284954265
42,420.0,37.486809114935454
43,430.0,38.049194102609064
44,440.0,38.59969791826679
45,450.0,39.138789649350926
46,460.0,39.666912644067914
47,470.0,40.18448622324406
48,480.0,40.691907268479376
49,490.0,41.189551694731236
50,500.0,41.67777581530417
51,510.0,42.156917606956746
52,520.0,42.62729788248997
53,530.0,43.08922137776036
54,540.0,43.54297775964846
55,550.0,43.98884256106408
56,560.0,44.42707804865111
57,570.0,44.857934028428275
58,580.0,45.28164859421387
59,590.0,45.69844882328459
60,600.0,46.10855142339737
61,610.0,46.51216333494214
62,620.0,46.90948229170535
63,630.0,47.30069734343128
64,640.0,47.68598934311631
65,650.0,48.06553140171671
66,660.0,48.43948931275336
67,670.0,48.80802194906015
68,680.0,49.171281633773475
69,690.0,49.52941448746439
70,700.0,49.882560753171376
71,710.0,50.23085510094608
72,720.0,50.57442691339719
73,730.0,50.91340055359633
74,740.0,51.247895616596466
75,750.0,51.57802716572934
76,760.0,51.90390595473523
77,770.0,52.22563863671781
78,780.0,52.54332796082349
79,790.0,52.857072957483034
80,800.0,53.166969112987225
81,810.0,53.47310853410972
82,820.0,53.77558010344178
83,830.0,54.07446962604106
84,840.0,54.369859967966335
85,850.0,54.661831187217686
86,860.0,54.95046065757416
87,870.0,55.235823185768574
88,880.0,55.51799112243006
89,890.0,55.797034467171834
90,900.0,56.07302096819166
91,910.0,56.34601621671774
92,920.0,56.616083736615934
93,930.0,56.88328506944239
94,940.0,57.14767985521799
95,950.0,57.40932590917968
96,960.0,57.66827929473264
97,970.0,57.92459439283995
98,980.0,58.17832396803703
99,990.0,58.429519231280366
100,1000.0,58.678229899793614
