key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
59592425-5775-4092-bc4b-0caa6b4b1340,mp-998,mp-998,dynamic,False,-3.5792567621953326,-3.5792567621953326,5.995443000324871,5.995443000324871,4.9142560175117405,90.0,90.0,90.0
fc333e41-556a-4f8a-aede-a21b27e8cdc6,oqmd-7789,oqmd-7789,dynamic,False,-3.57925676219425,-3.57925676219425,5.9954430354235955,5.9954430354235955,4.91425603089003,90.0,90.0,90.0
5ec72b9f-71e5-42fb-bbd2-c2b8e44d003b,oqmd-7789,oqmd-7789,static,False,-3.5792567621869162,-3.5792567621869162,5.995443706142101,5.995443706142101,4.914257040173626,90.0,90.0,90.0
df468ae0-fd05-4d84-8ac6-efbb4b47def0,mp-998,mp-998,static,False,-3.57925676217775,-3.57925676217775,5.9954442820964156,5.9954442820964156,4.91425409218741,90.0,90.0,90.0
b2c5c021-5f75-4d7d-b2ab-030a89bdcf6f,oqmd-18664,oqmd-18664,static,True,-3.579256762068666,-3.579256762068666,5.995443559107553,5.995443559107553,4.91425512887697,90.0,90.0,90.0
5a349ac9-7e9f-40ef-b654-3dcf4103772a,oqmd-18664,oqmd-18664,dynamic,True,-3.579256761144083,-3.579256761144083,5.995445162902068,5.995445162902068,4.91425250733994,90.0,90.0,90.0
548a6caa-3464-41f5-8b2b-a58b4134a92b,oqmd-18664,oqmd-18664,box,True,-3.5770978954785826,-3.5770978954785826,6.012915517532439,6.012915517532439,4.89131081362279,90.0,90.0,90.0
153c9b15-612c-4144-95a8-a80ed3ab0513,oqmd-7789,oqmd-7789,box,False,-3.575803679106083,-3.575803679106083,6.018195145874966,6.018195145874966,4.88529302160471,90.0,90.0,90.0
8c6ed322-7325-4f35-86d2-8b4e8b1ca159,mp-998,mp-998,box,False,-3.5749083065294993,-3.5749083065294993,6.021347890164455,6.021347890164455,4.88186965763913,90.0,90.0,90.0
48ae26e4-7713-4f39-a12e-2415b7cb8edb,oqmd-19477,oqmd-19477,static,False,-3.378895253092666,-3.378895253092666,4.017609182978946,4.017609182978946,2.825409093379859,90.0,90.0,90.0
a959f63a-342b-4a79-820e-52b4cf9bbb2f,mp-12794,mp-12794,box,False,-3.378895253092666,-3.378895253092666,4.017609182978901,4.017609182978901,2.82540909337989,90.0,90.0,90.0
f28f6f56-df50-4212-b00f-490cc7f47e35,mp-12794,mp-12794,dynamic,False,-3.378895253092666,-3.378895253092666,4.017609182978947,4.017609182978947,2.8254090933798603,90.0,90.0,90.0
be6fe3fb-548c-4134-8af9-4c590af4c056,mp-12794,mp-12794,static,False,-3.378895253092333,-3.378895253092333,4.017609182978944,4.017609182978944,2.8254090933798603,90.0,90.0,90.0
868c9c10-78f7-476a-a5b5-c58ac8f6e225,oqmd-19477,oqmd-19477,dynamic,False,-3.378895253092333,-3.378895253092333,4.017609182978946,4.017609182978946,2.8254090933798603,90.0,90.0,90.0
22ddebe9-93ad-412a-8469-27d5a34fd423,oqmd-19477,oqmd-19477,box,False,-3.3788952530919993,-3.3788952530919993,4.01760918297801,4.01760918297801,2.8254090933802702,90.0,90.0,90.0
aa2cb80b-a46b-497a-8e1a-e4cce4e8698d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.3460522744562495,-3.3460522744562495,5.66775742775944,5.66775742775944,5.66775742775944,90.0,90.0,90.0
0d5e5e33-6d7f-4f99-ab58-ec28042965cd,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.346052274454833,-3.346052274454833,5.667757426053683,5.667757426053683,5.667757426053683,90.0,90.0,90.0
5278363e-3956-4374-99cf-739fa5d28f7e,mp-985806,mp-985806,box,True,-3.346052274451999,-3.346052274451999,5.667757428467822,5.667757428467822,5.667757428467822,90.0,90.0,90.0
0d811d0d-82e7-49dc-9ee7-5eedeb2475b9,mp-985806,mp-985806,static,True,-3.346052274451833,-3.346052274451833,5.6677574284678185,5.6677574284678185,5.6677574284678185,90.0,90.0,90.0
3189f39e-5df0-4c59-a7fb-ca950a74ccdd,mp-985806,mp-985806,dynamic,True,-3.346052274451833,-3.346052274451833,5.6677574284678185,5.6677574284678185,5.6677574284678185,90.0,90.0,90.0
b56dca69-3f25-4ed9-a528-12d9a45e23c1,C1--CaF2--fluorite,oqmd-695020,static,False,-3.3460522744467496,-3.3460522744467496,5.66775742919637,5.66775742919637,5.66775742919637,90.0,90.0,90.0
dad0ee72-f53a-476d-85bc-f4dedde02cce,C1--CaF2--fluorite,oqmd-695020,dynamic,False,-3.346052274434166,-3.346052274434166,5.6677574285576675,5.6677574285576675,5.6677574285576675,90.0,90.0,90.0
98b2015f-a9e9-41b0-9468-d74a27ab9d47,C1--CaF2--fluorite,oqmd-695020,box,False,-3.346052274427416,-3.346052274427416,5.667757428467817,5.667757428467817,5.667757428467817,90.0,90.0,90.0
b52bedcf-b8da-48ad-9d89-20ba536b4dfc,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.346052274427416,-3.346052274427416,5.66775742846782,5.66775742846782,5.66775742846782,90.0,90.0,90.0
66f0b555-3256-4e4d-9310-c3baa5b9cd0e,oqmd-1231468,oqmd-1231468,box,False,-3.032857907734416,-3.032857907734416,6.156255244817159,6.156255244817159,2.7413133217037604,90.0,90.0,90.0
0ce6bedb-be0a-4e5f-8507-4bc6992a68e4,oqmd-1240092,oqmd-1240092,static,False,-1.9571253097774584,-1.9571253097774584,10.768934161910403,10.768934161910403,10.768934161910403,90.0,90.0,90.0
fc156b6f-7ec5-4f5a-b6c5-a831185b11d6,oqmd-1240092,oqmd-1240092,box,False,-1.9571253097743748,-1.9571253097743748,10.768934161891629,10.768934161891629,10.768934161891629,90.0,90.0,90.0
