,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,0.05541549569583536
2,20.0,0.6402470245398385
3,30.0,2.124135934019182
4,40.0,4.237128093151958
5,50.0,6.5235236198478495
6,60.0,8.688202164487624
7,70.0,10.618061335220341
8,80.0,12.2973177744525
9,90.0,13.746629572964448
10,100.0,14.995651551040075
11,110.0,16.073330144653283
12,120.0,17.00523952292669
13,130.0,17.813265843026105
14,140.0,18.515945478297347
15,150.0,19.128923921640755
16,160.0,19.665390687754897
17,170.0,20.1364606384381
18,180.0,20.551501544224145
19,190.0,20.918413445667095
20,200.0,21.24386571735345
21,210.0,21.533497246904872
22,220.0,21.792084668964613
23,230.0,22.023683173055336
24,240.0,22.23174397938569
25,250.0,22.419212130675938
26,260.0,22.588607793092823
27,270.0,22.74209381623891
28,280.0,22.881531888854823
29,290.0,23.008529254686643
30,300.0,23.124477626720314
31,310.0,23.230585657827415
32,320.0,23.32790608891021
33,330.0,23.41735849749935
34,340.0,23.499748405420892
35,350.0,23.57578336866161
36,360.0,23.64608656129906
37,370.0,23.711208274232423
38,380.0,23.77163567491759
39,390.0,23.827801113415145
40,400.0,23.880089210246794
41,410.0,23.928842920860365
42,420.0,23.97436873814414
43,430.0,24.01694116711315
44,440.0,24.056806583430458
45,450.0,24.09418656896786
46,460.0,24.129280802381754
47,470.0,24.162269570099653
48,480.0,24.193315952708545
49,490.0,24.22256773307816
50,500.0,24.25015906538265
51,510.0,24.276211938175333
52,520.0,24.300837459672874
53,530.0,24.324136989201953
54,540.0,24.346203135246785
55,550.0,24.367120637564422
56,560.0,24.386967148338453
57,570.0,24.405813925222795
58,580.0,24.423726447338755
59,590.0,24.440764963770377
60,600.0,24.456984982790495
61,610.0,24.472437708977793
62,620.0,24.487170434399463
63,630.0,24.501226889261268
64,640.0,24.514647556710226
65,650.0,24.527469955889288
66,660.0,24.53972889681713
67,670.0,24.55145671023929
68,680.0,24.562683455193845
69,690.0,24.573437106713452
70,700.0,24.583743725791276
71,710.0,24.593627613492547
72,720.0,24.603111450862112
73,730.0,24.612216426103807
74,740.0,24.620962350323108
75,750.0,24.62936776299393
76,760.0,24.637450028165997
77,770.0,24.64522542233284
78,780.0,24.652709214767093
79,790.0,24.659915741050565
80,800.0,24.666858470445334
81,810.0,24.673550067688314
82,820.0,24.680002449725965
83,830.0,24.686226837856204
84,840.0,24.692233805694247
85,850.0,24.698033323339956
86,860.0,24.703634798086753
87,870.0,24.70904711197238
88,880.0,24.714278656452212
89,890.0,24.719337364439543
90,900.0,24.724230739942183
91,910.0,24.728965885493285
92,920.0,24.733549527565092
93,930.0,24.73798804013445
94,940.0,24.742287466545477
95,950.0,24.74645353981219
96,960.0,24.750491701488787
97,970.0,24.75440711921573
98,980.0,24.758204703050826
99,990.0,24.76188912067952
100,1000.0,24.76546481158954
