,temperature,C1--CaF2--fluorite a=5.6678,mp-998 a=5.9954,oqmd-19477 a=4.0176
0,0.0,0.0,0.0,0.0
1,10.0,0.004573348058588508,0.0055972614163269435,0.0021685877665268446
2,20.0,0.06066041551857959,0.05792701867977678,0.026955057978058777
3,30.0,0.3024465294239192,0.25079806949229094,0.1430728459997012
4,40.0,0.7855155593299742,0.6650344587190545,0.43634694908833604
5,50.0,1.4669667239558943,1.3118998410584934,0.9345350881509564
6,60.0,2.301695522487805,2.1625106974446258,1.6153465039233363
7,70.0,3.2564750177664608,3.173464090656502,2.43982924110291
8,80.0,4.302690239380013,4.299767367810926,3.36990136050717
9,90.0,5.413959654261131,5.501436361676575,4.3735260823253155
10,100.0,6.566882820052517,6.7460514656311945,5.4251644923434315
11,110.0,7.741923631817616,8.00887990294911,6.504956383365763
12,120.0,8.923616809630952,9.271864076245631,7.59771221652486
13,130.0,10.100235825857816,10.522282825938644,8.691989622446606
14,140.0,11.263210499747471,11.751478870587627,9.779307065449855
15,150.0,12.406497433215607,12.953796574642373,10.853494221596904
16,160.0,13.526006583821681,14.125752032661852,11.910165856518113
17,170.0,14.619121815296209,15.265408418480135,12.946302498454884
18,180.0,15.684319114028435,16.371916145241794,13.95992061881626
19,190.0,16.72087149805188,17.44517894280432,14.949815964395615
20,200.0,17.72862523020076,18.48561349403955,15.915365487746435
21,210.0,18.707832241407278,19.493977478835607,16.856375498340196
22,220.0,19.65902575924841,20.471247175744267,17.772965852452764
23,230.0,20.582928633104565,21.418530780048126,18.665482006346643
24,240.0,21.480386163886617,22.337007391282086,19.53442848220359
25,250.0,22.352317186785132,23.227884422200503,20.38041872005018
26,260.0,23.199678697240596,24.092368215445095,21.20413743236457
27,270.0,24.023440499258275,24.93164412068706,22.00631247904622
28,280.0,24.824567255613424,25.746863338114967,22.787693981307104
29,290.0,25.604005994382284,26.539134589381668,23.549038933332334
30,300.0,26.362677628803127,27.30951921894892,24.29109998470218
31,310.0,27.10147142051279,28.05902871804761,25.014617382747247
32,320.0,27.82124159276857,28.788623943706316,25.72031330494124
33,330.0,28.522805505155333,29.49921550750282,26.408887994816414
34,340.0,29.206942953239043,30.191664954950326,27.08101725443074
35,350.0,29.874396269412706,30.86678646244037,27.737350952651642
36,360.0,30.525870985056955,31.525348855679724,28.378512289464407
37,370.0,31.162036876488802,32.16807780956772,29.00509761824607
38,380.0,31.783529263750246,32.79565813027273,29.61767667508371
39,390.0,32.390950465922266,33.40873604998103,30.216793100236746
40,400.0,32.984871342630456,34.00792148642916,30.802965164448757
41,410.0,33.56583287073414,34.59379023508057,31.37668663389959
42,420.0,34.13434771964424,35.16688607320044,31.93842772383382
43,430.0,34.69090179953585,35.72772276331927,32.48863610330384
