,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013642344977409274,0.004148298387501416,0.0036991911941037818,0.004553098421248323,0.005629795604989509
2,20.0,0.15792928381483134,0.0429586436565299,0.038634101931594486,0.04489926141141433,0.05099730730804295
3,30.0,0.5905792105993378,0.18704438642209126,0.1731426377962711,0.18509702777185705,0.20290425190750913
4,40.0,1.354995519076422,0.5203456799861171,0.4890722489191343,0.4932832151931959,0.5341069904642183
5,50.0,2.407478351425476,1.0814360739198674,1.0159385239404477,0.992575948393324,1.0644129751699176
6,60.0,3.6668860314364005,1.8604115880023666,1.7369290323877533,1.6664442822922765,1.7712054364186463
7,70.0,5.054585590139081,2.819036744061475,2.6158472704376363,2.4821518579298214,2.617885915391814
8,80.0,6.509594603013783,3.9101824054479524,3.613016824360936,3.404928997626273,3.5681381124077567
9,90.0,7.989165493812882,5.089671354489377,4.692340726650082,4.403717157021826,4.590635030716508
10,100.0,9.464892868831015,6.321153432238024,5.8238103251609,5.4528061870745885,5.6599385841775165
11,110.0,10.918583325671618,7.5768724164630665,6.983810294351338,6.531791646834963,6.756088831622316
12,120.0,12.339016474630718,8.83663758673924,8.154451653475858,7.624926833822796,7.86379935216232
13,130.0,13.719644863479859,10.08628733264497,9.322580294405155,8.720321338730944,8.971597742697659
14,140.0,15.057021615070163,11.316214813284422,10.478777536458388,9.809171134625695,10.071039533427017
15,150.0,16.3497402604016,12.520147500979085,11.61648484620815,10.88508869524432,11.15603872102734
16,160.0,17.597722533610995,13.694204977594374,12.731289854011193,11.943549571490065,12.222320624451172
17,170.0,18.801739863558378,14.836198211317459,13.820367226694314,12.981449180242757,13.266986405437613
18,180.0,19.963091626117723,15.945119341568205,14.882051591064977,13.996754912771568,14.288172624908425
19,190.0,21.083388863638906,17.02077475708247,15.915516424019692,14.988236723441924,15.284788389357338
20,200.0,22.1644092724484,18.063523210278806,16.920535074644427,15.955260427911826,16.25631418253145
21,210.0,23.208000558789152,19.0740898389158,17.897304130907216,16.897630155128006,17.20264888277243
22,220.0,24.21601673941409,20.053434626408166,18.846313512206056,17.815468843764645,18.123993979419403
23,230.0,25.19027693378241,21.002659754880874,19.768251312479055,18.709127939505684,19.02076628072182
24,240.0,26.132539521910836,21.922944698668548,20.66393436991765,19.57911938275292,19.893532330057372
25,250.0,27.044486784619938,22.815501093483327,21.53425783328625,20.426064551698897,20.742959305882383
26,260.0,27.927716665140316,23.681541701600846,22.38015873553066,21.250656073935055,21.569778410948963
27,270.0,28.78373933101275,24.522259421821076,23.20258988744263,22.053629391329928,22.37475771097742
28,280.0,29.613976929908905,25.33881345088254,24.00250136995672,22.83574171041563,23.158682115889953
29,290.0,30.41976542676972,26.13232052634059,24.780827616777966,23.59775654143855,23.922338755441526
30,300.0,31.202357752375146,26.903849767208936,25.538478604434452,24.340432463263944,24.66650642520938
31,310.0,31.96292773219967,27.654420047124777,26.276334053729453,25.06451508049268,25.391948100093632
32,320.0,32.702574431215055,28.38499913426561,26.99523983170935,25.770731388434164,26.099405755437502
33,330.0,33.42232666711576,29.096504047236426,27.69600595354141,26.459785950369046,26.78959691964114
34,340.0,34.123147526219746,29.789802230867462,28.379405739208828,27.132358434590277,27.463212521206113
35,350.0,34.805938773608325,30.465713267576447,29.046175795035307,27.789102167160372,28.120915698490144
36,360.0,35.471545089100005,31.125010920731846,29.697016575484312,28.43064343869713,28.763341320340743
37,370.0,36.12075808846739,31.768425365092266,30.332593344187742,29.05758136614601,29.3910960264462
38,380.0,36.75432010856918,32.39664550184182,30.9535374004758,29.67048815815589,30.004758642398556
39,390.0,37.372927748185,33.010321286678156,31.56044747296071,30.269909669089383,30.60488085960184
