,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,-3.3232965519373856,-3.316610966879316,-3.3122235387456755,-3.30471707201614,-3.2623700208455446,-3.2447233455856352,-3.256011226972924,-3.2604041834883675,-3.3013417088321413,-3.3108877069446865
1,10.0,-3.3232971120549397,-3.3166110361351544,-3.3122238570832385,-3.3047184194038004,-3.262371471519709,-3.2447251111894775,-3.2560123918316655,-3.260405837715217,-3.301340788833442,-3.310887894889747
2,20.0,-3.3233022255437374,-3.3166120858169776,-3.312228454665777,-3.3047271984720177,-3.2623873484138617,-3.244742031886556,-3.256026884913598,-3.2604214639582834,-3.301339060174302,-3.310892217452955
3,30.0,-3.3233244962796795,-3.3166207241603924,-3.312250915334857,-3.3047562186594113,-3.2624401916558003,-3.244796564183204,-3.256078246698322,-3.2604738030828666,-3.3013497957244873,-3.310915933373218
4,40.0,-3.32338640573216,-3.316658478898181,-3.312315685223818,-3.3048273934477255,-3.262554402436899,-3.244913627995101,-3.256191625023032,-3.2605879950830206,-3.301396914647277,-3.3109824702435158
5,50.0,-3.323515417775924,-3.3167543766145435,-3.3124515039655726,-3.30496772233253,-3.262752277964799,-3.2451159007482944,-3.256389810194953,-3.2607868468392587,-3.3015066504153996,-3.311115783279833
6,60.0,-3.323736908394319,-3.3169339213597056,-3.3126840583427164,-3.305202273314543,-3.2630518518256744,-3.2454214853445627,-3.2566911412905037,-3.2610886129461276,-3.3017016594902766,-3.3113365787572424
7,70.0,-3.3240707098956066,-3.3172157645334646,-3.3130329240020506,-3.305550584781433,-3.2634664786276413,-3.2458436162744446,-3.257109095801034,-3.2615066735932876,-3.3019991645375475,-3.3116610248583935
8,80.0,-3.3245306522419993,-3.3176123062218084,-3.3135114312397853,-3.306026169862026,-3.264005319339369,-3.2463912481150587,-3.2576528141611534,-3.262050114283741,-3.3024112379916217,-3.312100785364165
9,90.0,-3.3251253759146424,-3.3181311387112475,-3.3141276607084036,-3.3066373495263273,-3.2646740972195407,-3.247069872329461,-3.258327908314956,-3.262724544723646,-3.3029457375614353,-3.3126636298692516
10,100.0,-3.325859468736475,-3.318776376323237,-3.3148856707602623,-3.307388432233132,-3.2654758536698476,-3.2478823028876063,-3.259137261892845,-3.2635328854861925,-3.3036072762474795,-3.3133541858112143
11,110.0,-3.3267345418389267,-3.319549682031095,-3.3157866065296533,-3.308280782141284,-3.2664116056989045,-3.248829349225313,-3.2600817168970044,-3.264476041755607,-3.3043980455638375,-3.314174660239316
12,120.0,-3.327750107861904,-3.3204510171271022,-3.3168295866864597,-3.309313719157512,-3.2674808837654328,-3.2499103597101637,-3.261160632004384,-3.265553446857061,-3.3053184713454056,-3.315125463981303
13,130.0,-3.3289042560863735,-3.3214791777870674,-3.318012371775123,-3.3104851774527977,-3.2686821558466375,-3.2511236467869877,-3.262372315902278,-3.2667634868184923,-3.3063677154786157,-3.3162057088327326
14,140.0,-3.330194144622866,-3.322632178351466,-3.319331850492206,-3.311792188482751,-3.2700131536808956,-3.252466810748055,-3.263714356955071,-3.2681038249353267,-3.307544057453564,-3.317413593351396
15,150.0,-3.3316163550781885,-3.323907514639498,-3.3207843829202464,-3.31323124267252,-3.2714711163206647,-3.253936981958103,-3.2651838691037804,-3.269571644497892,-3.308845176878967,-3.318746701367358
16,160.0,-3.333167138404674,-3.3253023684998273,-3.322366037212302,-3.314798512567543,-3.2730529724478368,-3.255530999022702,-3.26677767347149,-3.271163827139178,-3.310268360688196,-3.320202208803855
17,170.0,-3.334842586627167,-3.326813730548618,-3.324072759025562,-3.3164900311051895,-3.2747554732065116,-3.257245538529398,-3.2684924285157515,-3.272877086126237,-3.311810658140603,-3.321777054844672
18,180.0,-3.336638754490258,-3.328438501866231,-3.3259004772293457,-3.3183018060315455,-3.2765752877900938,-3.259077210035216,-3.2703247253519003,-3.2747080583601402,-3.3134689867760256,-3.3234680445238456
19,190.0,-3.338551730757418,-3.3301735624820727,-3.327845179892474,-3.320229888263425,-3.278509072790258,-3.2610226202396984,-3.2722711540379836,-3.2766533730713245,-3.3152402167571333,-3.325271938954694
20,200.0,-3.340577693443376,-3.3320158149449406,-3.3299029583560684,-3.3222704229479083,-3.28055351874491,-3.263078420111715,-3.27432834994468,-3.2787096978955934,-3.3171212247036115,-3.3271855098797065
21,210.0,-3.3427129416390873,-3.3339622196113083,-3.332070042983679,-3.3244196837665667,-3.282705384358275,-3.265241336997185,-3.2764930242296577,-3.280873771235829,-3.3191089301273946,-3.329205580554315
22,220.0,-3.344953910008205,-3.3360098136431704,-3.3343428088498146,-3.326674087136864,-3.284961517588252,-3.267508193186299,-3.278761985602537,-3.2831424240851184,-3.3212003251425184,-3.3313290477649122
23,230.0,-3.34729718706155,-3.338155728069864,-3.3367177945484947,-3.329030197335881,-3.2873188695307562,-3.269875920312264,-3.2811321532263427,-3.285512591976962,-3.323392491890288,-3.333552909470886
24,240.0,-3.3497395120557485,-3.3403971910377748,-3.339191694899189,-3.3314847398673524,-3.2897745033757033,-3.27234156644292,-3.2836005622012285,-3.287981324821452,-3.3256826124959145,-3.335874261186667
25,250.0,-3.3522777760242373,-3.3427315386187573,-3.3417613649408637,-3.3340345963663234,-3.2923255966312546,-3.2749022980822495,-3.286164368018074,-3.2905457873183006,-3.328067974259491,-3.3382903161744504
26,260.0,-3.3549090196110916,-3.345156214021141,-3.3444238172723892,-3.33667679249859,-3.2949694439088772,-3.2775554015472266,-3.288820846593231,-3.2932032627941226,-3.330545973953316,-3.340798396586654
27,270.0,-3.357630430571563,-3.3476687627533224,-3.3471762095890427,-3.3394085008957686,-3.2977034541245875,-3.2802982805734824,-3.291567391658699,-3.2959511501562386,-3.3331141185851374,-3.343395940727567
28,280.0,-3.3604393319431067,-3.350266838181457,-3.3500158455108426,-3.3422270433773935,-3.3005251494268997,-3.2831284540895718,-3.294401513604431,-3.2987869615874823,-3.3357700220763475,-3.3460804956678394
