calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c609604c-3a0b-4ba6-8d95-45a699abe247,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6165296884402753,3.6165296884402753,17.990819627189953,90.0,90.0,90.0,1e-08,negative,174.142,124.544,127.215,0.000,0.000,0.000,124.544,174.142,127.215,0.000,0.000,0.000,127.215,127.215,179.400,0.000,0.000,0.000,-0.000,0.000,0.000,83.631,0.000,0.000,-0.000,0.000,0.000,0.000,83.631,0.000,176.583,176.583,469.794,0.000,0.000,80.757
53f5ffde-b74a-4652-9c1a-f3249cedb3d4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61842066130626,3.61842066130626,17.95711925693872,90.0,90.0,90.0,1e-08,negative,174.712,124.475,127.947,0.000,0.000,-0.000,124.475,174.712,127.947,-0.000,-0.000,-0.000,127.833,127.833,179.578,0.000,0.000,-0.000,-0.000,0.000,0.000,83.886,0.000,-0.000,0.000,0.000,0.000,0.000,83.886,-0.000,0.000,0.000,0.000,-0.000,0.000,80.456
c609604c-3a0b-4ba6-8d95-45a699abe247,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6165296884402753,3.6165296884402753,17.990819627189953,90.0,90.0,90.0,1e-08,positive,174.142,124.544,127.215,-0.000,-0.000,-0.000,124.544,174.142,127.215,0.000,-0.000,-0.000,127.215,127.215,179.400,0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.631,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.631,-0.000,-176.583,-176.583,-469.794,-0.000,-0.000,80.757
53f5ffde-b74a-4652-9c1a-f3249cedb3d4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61842066130626,3.61842066130626,17.95711925693872,90.0,90.0,90.0,1e-08,positive,283.360,248.050,292.586,0.000,0.000,0.000,248.050,283.360,292.586,0.000,0.000,0.000,127.833,127.833,179.578,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.886,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.886,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.456
75f2913c-03f0-48a2-a0b4-0d3411b20be7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6165296884402753,3.6165296884402753,17.990819627189953,90.0,90.0,90.0,1e-07,negative,187.775,144.421,172.079,0.000,0.000,0.000,144.421,187.775,172.079,0.000,0.000,0.000,143.071,143.071,221.116,0.000,0.000,0.000,0.000,0.000,0.000,83.631,0.000,0.000,0.000,0.000,0.000,0.000,83.631,0.000,17.658,17.658,46.979,0.000,0.000,80.757
e8c327d6-610a-4bc4-a72a-1438de407392,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61842066130626,3.61842066130626,17.95711925693872,90.0,90.0,90.0,1e-07,negative,161.453,126.639,126.163,0.000,0.000,-0.000,126.639,161.453,126.163,0.000,0.000,-0.000,127.833,127.833,179.579,0.000,-0.000,-0.000,0.000,0.000,0.000,83.886,-0.000,-0.000,0.000,0.000,0.000,0.000,83.886,-0.000,0.000,0.000,0.000,0.000,0.000,80.456
75f2913c-03f0-48a2-a0b4-0d3411b20be7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6165296884402753,3.6165296884402753,17.990819627189953,90.0,90.0,90.0,1e-07,positive,152.351,109.106,77.985,-0.000,-0.000,-0.000,109.106,152.351,77.985,-0.000,-0.000,-0.000,127.215,127.215,179.400,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.631,0.000,-0.000,-0.000,-0.000,-0.000,0.000,83.631,-0.000,-17.658,-17.658,-46.979,-0.000,-0.000,80.757
e8c327d6-610a-4bc4-a72a-1438de407392,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61842066130626,3.61842066130626,17.95711925693872,90.0,90.0,90.0,1e-07,positive,174.711,124.475,127.947,-0.000,-0.000,0.000,124.475,174.711,127.947,0.000,-0.000,0.000,127.833,127.833,179.578,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.886,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.886,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.456
13eab3da-b563-4a73-8004-f3c34078317d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.6165296884402753,3.6165296884402753,17.990819627189953,90.0,90.0,90.0,1e-06,negative,171.854,128.935,130.320,0.000,0.000,0.000,128.935,171.854,130.320,0.000,0.000,0.000,127.208,127.208,178.956,0.000,0.000,0.000,1.544,1.544,4.108,80.538,0.000,0.000,1.544,1.544,4.108,0.000,80.538,0.000,2.721,2.721,5.982,-0.000,-0.000,80.757
918e2c72-cc06-4c47-9bd9-b4f61079398b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu15,mp-1228752,mp-1228752,3.61842066130626,3.61842066130626,17.95711925693872,90.0,90.0,90.0,1e-06,negative,167.115,126.298,123.402,-0.000,-0.000,-0.000,126.298,167.115,123.402,-0.000,-0.000,-0.000,127.833,127.833,179.579,0.000,0.000,-0.000,0.000,0.000,0.000,83.886,0.000,-0.000,0.000,0.000,0.000,0.000,83.886,-0.000,-0.343,-0.343,0.230,0.000,0.000,80.456
