,temperature,mp-1228752 a=3.6165
0,0.0,12.433068032369194
1,10.0,12.433054270404327
2,20.0,12.432975226734705
3,30.0,12.432892637259751
4,40.0,12.432934468608643
5,50.0,12.433198762188011
6,60.0,12.433731010577159
7,70.0,12.434537140371305
8,80.0,12.435601442432587
9,90.0,12.436898564544629
10,100.0,12.438399997515639
11,110.0,12.44007817717932
12,120.0,12.441907849811933
13,130.0,12.443866605625168
14,140.0,12.445935346293624
15,150.0,12.448097547218808
16,160.0,12.450339300659527
17,170.0,12.45264870348862
18,180.0,12.455015867055506
19,190.0,12.457432318219526
20,200.0,12.459890833968638
21,210.0,12.462385285572479
22,220.0,12.464910475858815
23,230.0,12.467461961340348
24,240.0,12.47003580043719
25,250.0,12.472628764521627
26,260.0,12.475237884509932
27,270.0,12.477860765698662
28,280.0,12.480495098572908
29,290.0,12.483139022887869
30,300.0,12.48579086781152
31,310.0,12.488449164416616
32,320.0,12.491112549990822
33,330.0,12.493779891589234
34,340.0,12.496450169293572
35,350.0,12.499122461825817
36,360.0,12.501795965840266
37,370.0,12.504469927617931
38,380.0,12.507143678230484
39,390.0,12.50981667405352
40,400.0,12.512488336078395
41,410.0,12.515158275822541
42,420.0,12.517825958372578
43,430.0,12.520491041322579
44,440.0,12.523153137405854
45,450.0,12.525811979190495
46,460.0,12.52846726966381
47,470.0,12.531118789997898
48,480.0,12.533766197648012
49,490.0,12.536409325132995
50,500.0,12.539048017985573
51,510.0,12.541682071681754
52,520.0,12.544311319990218
53,530.0,12.546935538523083
54,540.0,12.549554729608529
55,550.0,12.552168686154205
56,560.0,12.554777359860552
57,570.0,12.55738060759467
58,580.0,12.55997831765366
59,590.0,12.562570382343589
60,600.0,12.565156860961862
61,610.0,12.56773758033964
62,620.0,12.570312446244467
63,630.0,12.572881487997577
64,640.0,12.57544462119096
65,650.0,12.578001835304914
66,660.0,12.580553019933832
67,670.0,12.583098197871484
68,680.0,12.58563731724404
69,690.0,12.588170355724742
70,700.0,12.590697248111601
71,710.0,12.593217993419678
72,720.0,12.595732654837704
73,730.0,12.598241106399195
74,740.0,12.600743413911868
75,750.0,12.603239464254457
76,760.0,12.605729376713043
77,770.0,12.60821311297862
78,780.0,12.610690567853112
79,790.0,12.61316187106659
80,800.0,12.615626847115264
81,810.0,12.618085688119624
82,820.0,12.62053838047726
83,830.0,12.622984867049556
84,840.0,12.625425173327288
85,850.0,12.627859122620144
86,860.0,12.630287002324598
87,870.0,12.632708700273044
88,880.0,12.635124231183248
89,890.0,12.637533494894983
90,900.0,12.639936769591037
91,910.0,12.642333861105907
92,920.0,12.644724808886139
93,930.0,12.647109562219812
94,940.0,12.649488255223773
95,950.0,12.651860966916571
96,960.0,12.654227564287389
97,970.0,12.656588049755777
98,980.0,12.658942490711777
99,990.0,12.661290813018901
100,1000.0,
