,temperature,mp-10886 a=4.0060
0,0.0,0.0
1,10.0,0.038989126897897436
2,20.0,0.26909662084453734
3,30.0,0.9153799102004583
4,40.0,1.9912223174397752
5,50.0,3.363810177027672
6,60.0,4.885437657969618
7,70.0,6.458498483981468
8,80.0,8.002915332018558
9,90.0,9.475211382991784
10,100.0,10.846943267029252
11,110.0,12.106783213158078
12,120.0,13.250664490855218
13,130.0,14.281021922740468
14,140.0,15.204807081088044
15,150.0,16.030809964517626
16,160.0,16.76596961286701
17,170.0,17.422471011045776
18,180.0,18.006883683599835
19,190.0,18.527616509559415
20,200.0,18.991905923689295
21,210.0,19.406258403034865
22,220.0,19.77834497063795
23,230.0,20.109513503558862
24,240.0,20.408082646733508
25,250.0,20.67401673120848
26,260.0,20.91631931183325
27,270.0,21.130407052228147
28,280.0,21.328110453241848
29,290.0,21.50195628389153
30,300.0,21.663862276367546
31,310.0,21.80657235317354
32,320.0,21.937977295600806
33,330.0,22.0583029042678
34,340.0,22.164529342350434
35,350.0,22.26305121729031
36,360.0,22.354138002764063
37,370.0,22.436483163202734
38,380.0,22.50786777834737
39,390.0,22.579206543688613
40,400.0,22.643354720476285
41,410.0,22.703036929824428
42,420.0,22.747245927098035
43,430.0,22.807522630675006
44,440.0,22.840036440683058
45,450.0,22.896456301070003
46,460.0,22.92814718592094
47,470.0,22.965673694766423
48,480.0,23.001285472011123
49,490.0,23.03051529438728
50,500.0,23.062940832411435
51,510.0,23.099057718994402
52,520.0,23.101398103213377
53,530.0,23.16377823075891
54,540.0,23.153644166633505
55,550.0,23.20559886099233
56,560.0,23.188516735607035
57,570.0,23.25726473172203
58,580.0,23.246971615871047
59,590.0,23.260436943826928
60,600.0,23.326775131147393
61,610.0,23.287314266837626
62,620.0,23.38343830157207
63,630.0,23.29138895724558
64,640.0,23.452492844083647
65,650.0,23.37337120033681
66,660.0,23.38830449944928
67,670.0,23.46343842778191
68,680.0,23.340290265172207
69,690.0,23.48555706242694
70,700.0,26.436265410260653
71,710.0,18.110095815029403
72,720.0,32.75994097684663
73,730.0,10.603523493798727
74,740.0,-248.41691335108712
75,750.0,587.7791671682583
76,760.0,-263.96840893029133
77,770.0,24.40565407013667
78,780.0,24.85072912136136
79,790.0,23.078700104668492
80,800.0,24.646136398820634
81,810.0,22.144175662367736
82,820.0,24.215952040394093
83,830.0,24.7597037350611
84,840.0,21.663241017577196
85,850.0,24.982957256754084
86,860.0,23.792371942531286
87,870.0,23.550644062886217
88,880.0,24.04748592876073
89,890.0,23.975307018364287
90,900.0,23.635023742065147
91,910.0,23.889845717119087
92,920.0,23.938377007039147
93,930.0,23.90228472902118
94,940.0,23.9145648734655
95,950.0,23.930108462498595
96,960.0,24.051160172753175
97,970.0,23.949832974595434
98,980.0,24.02192956637502
99,990.0,24.014964541873688
100,1000.0,
