,temperature,mp-593 a=8.6358
0,0.0,153.65376570963767
1,10.0,153.64990230536097
2,20.0,153.62673768607343
3,30.0,153.5719185129666
4,40.0,153.48579074764513
5,50.0,153.37582299914104
6,60.0,153.25029864910795
7,70.0,153.11642827015748
8,80.0,152.98004033801445
9,90.0,152.84566545484225
10,100.0,152.71668408640446
11,110.0,152.59550962650957
12,120.0,152.48382833202533
13,130.0,152.38275410204696
14,140.0,152.29297100457623
15,150.0,152.2148682401171
16,160.0,152.14861320794864
17,170.0,152.0942474602169
18,180.0,152.0516811381393
19,190.0,152.0207878671984
20,200.0,152.00137727391544
21,210.0,151.99323883130901
22,220.0,151.99617040350253
23,230.0,152.00994020296307
24,240.0,152.03432915968264
25,250.0,152.0691272878352
26,260.0,152.1141175351502
27,270.0,152.16910257503415
28,280.0,152.2338832946461
29,290.0,152.30829882483167
30,300.0,152.392168345573
31,310.0,152.48531344520094
32,320.0,152.5876234428469
33,330.0,152.69889762158485
34,340.0,152.81903569642498
35,350.0,152.94790545692024
36,360.0,153.08538740539288
37,370.0,153.2313250060831
38,380.0,153.38567443348072
39,390.0,153.54827520195698
40,400.0,153.71905770149868
41,410.0,153.89792147894474
42,420.0,154.0847668669439
43,430.0,154.27949422890282
44,440.0,154.48206794790858
45,450.0,154.69236945707794
46,460.0,154.9103439899704
47,470.0,155.13592680322458
48,480.0,155.36900087516602
49,490.0,155.60955958146155
50,500.0,155.8574906761615
51,510.0,156.11276620780257
52,520.0,156.37527378416598
53,530.0,156.64498364553725
54,540.0,156.92185891876773
55,550.0,157.2057739411546
56,560.0,157.49681785807266
57,570.0,157.7948182651842
58,580.0,158.09972264667147
59,590.0,158.41154035888025
60,600.0,158.73013775328926
61,610.0,159.05556292649186
62,620.0,159.38766714700031
63,630.0,159.72648523610778
64,640.0,160.07203040731915
65,650.0,160.42402258378772
66,660.0,160.78266888841756
67,670.0,161.14777683603558
68,680.0,161.5193216033497
69,690.0,161.89735052411885
70,700.0,162.28168869547488
71,710.0,162.67249277181892
72,720.0,163.06937514689162
73,730.0,163.47257003030262
74,740.0,163.88201109973318
75,750.0,164.2976243481004
76,760.0,164.7194992056756
77,770.0,165.14706710927635
78,780.0,165.5812520290682
79,790.0,166.02082705211427
80,800.0,166.46678939563824
81,810.0,166.91901333327914
82,820.0,167.37625673840117
83,830.0,167.8396822143768
84,840.0,168.30936561823646
85,850.0,168.7844018782044
86,860.0,169.2651443776778
87,870.0,169.75176880606352
88,880.0,170.24340559557868
89,890.0,170.74104824778163
90,900.0,171.2454071600848
91,910.0,171.75421456191768
92,920.0,172.26934311677212
93,930.0,172.78871451654547
94,940.0,173.31522005881578
95,950.0,173.84573860647055
96,960.0,174.38085928571556
97,970.0,174.92320208224257
98,980.0,175.47063694059605
99,990.0,176.0229108357275
100,1000.0,
