calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
57580a55-0541-4cb4-b196-f2dae4bf6472,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544635419672514,5.544635419672514,5.544635419672514,90.0,90.0,90.0,1e-08,negative,218.315,160.940,160.940,0.000,0.000,0.000,160.940,218.315,160.940,0.000,0.000,0.000,160.940,160.940,218.315,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.857,0.000,0.000,-0.000,0.000,-0.000,0.000,45.857,0.000,-0.000,-0.000,0.000,0.000,-0.000,45.857
57580a55-0541-4cb4-b196-f2dae4bf6472,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544635419672514,5.544635419672514,5.544635419672514,90.0,90.0,90.0,1e-08,positive,218.315,160.940,160.940,0.000,0.000,-0.000,160.940,218.315,160.940,0.000,0.000,-0.000,160.940,160.940,218.315,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.857,0.000,-0.000,0.000,-0.000,0.000,0.000,45.857,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.857
8bd1bf2b-503d-4a2b-8ca9-1655fc07aa30,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544635419672514,5.544635419672514,5.544635419672514,90.0,90.0,90.0,1e-07,negative,218.315,160.940,160.940,0.000,0.000,0.000,160.940,218.315,160.940,0.000,0.000,0.000,160.940,160.940,218.315,0.000,0.000,0.000,0.000,-0.000,0.000,114.700,-0.000,0.000,-0.000,0.000,0.000,0.000,114.700,0.000,-0.000,0.000,0.000,0.000,0.000,114.700
8bd1bf2b-503d-4a2b-8ca9-1655fc07aa30,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544635419672514,5.544635419672514,5.544635419672514,90.0,90.0,90.0,1e-07,positive,218.315,160.940,160.940,-0.000,0.000,-0.000,160.940,218.315,160.940,-0.000,-0.000,-0.000,160.940,160.940,218.315,0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.700,0.000,-0.000,0.000,-0.000,-0.000,0.000,114.700,-0.000,0.000,-0.000,-0.000,-0.000,0.000,114.700
19d5b5a9-7282-4014-adb4-1986fb30519a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544635419672514,5.544635419672514,5.544635419672514,90.0,90.0,90.0,1e-06,negative,218.316,160.941,160.941,-0.000,0.000,0.000,160.941,218.316,160.941,-0.000,0.000,0.000,160.941,160.941,218.316,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.857,0.000,0.000,-0.000,0.000,-0.000,0.000,45.857,0.000,-0.000,-0.000,0.000,-0.000,0.000,45.857
19d5b5a9-7282-4014-adb4-1986fb30519a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.544635419672514,5.544635419672514,5.544635419672514,90.0,90.0,90.0,1e-06,positive,218.314,160.940,160.940,0.000,-0.000,-0.000,160.940,218.314,160.940,-0.000,-0.000,-0.000,160.940,160.940,218.314,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.857,0.000,-0.000,0.000,-0.000,0.000,0.000,45.857,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.857
b737da32-f10e-4ee4-b261-5b566289f86b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,10.92787318596708,10.92787318596708,10.92787318596708,90.0,90.0,90.0,1e-08,negative,13.255,15.474,15.474,0.000,0.000,0.000,15.474,13.255,15.474,0.000,0.000,0.000,15.474,15.474,13.255,0.000,0.000,0.000,-0.000,0.000,-0.000,-3.230,0.000,0.000,0.000,-0.000,-0.000,0.000,-3.230,0.000,0.000,0.000,-0.000,0.000,0.000,-3.230
b737da32-f10e-4ee4-b261-5b566289f86b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,10.92787318596708,10.92787318596708,10.92787318596708,90.0,90.0,90.0,1e-08,positive,13.255,15.474,15.474,-0.000,-0.000,-0.000,15.474,13.255,15.474,-0.000,-0.000,-0.000,15.474,15.474,13.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.953,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.953,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.953
b2de8029-7ece-4da8-a3de-5fa506431837,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,10.92787318596708,10.92787318596708,10.92787318596708,90.0,90.0,90.0,1e-07,negative,13.255,15.474,15.474,0.000,0.000,0.000,15.474,13.255,15.474,0.000,0.000,0.000,15.474,15.474,13.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.230,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.230,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.230
b2de8029-7ece-4da8-a3de-5fa506431837,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,10.92787318596708,10.92787318596708,10.92787318596708,90.0,90.0,90.0,1e-07,positive,13.255,15.474,15.474,-0.000,-0.000,-0.000,15.474,13.255,15.474,-0.000,-0.000,-0.000,15.474,15.474,13.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3.230,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.230,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.230
eee45f22-4599-4c28-84e9-944b9f4a3c7e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,10.92787318596708,10.92787318596708,10.92787318596708,90.0,90.0,90.0,1e-06,negative,13.255,15.474,15.474,0.000,0.000,0.000,15.474,13.255,15.474,0.000,0.000,0.000,15.474,15.474,13.255,0.000,0.000,0.000,0.000,0.000,0.000,12.953,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.953,0.000,0.000,0.000,0.000,-0.000,0.000,12.953
eee45f22-4599-4c28-84e9-944b9f4a3c7e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,10.92787318596708,10.92787318596708,10.92787318596708,90.0,90.0,90.0,1e-06,positive,13.255,15.474,15.474,-0.000,-0.000,-0.000,15.474,13.255,15.474,-0.000,-0.000,-0.000,15.474,15.474,13.255,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.953,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.953,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.953
