,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.046670472322914436,0.013961691835214955,0.012284737942721526,0.014782150322331057,0.0177041187157862
2,20.0,0.5435380248563022,0.15167412280853976,0.13842481646577623,0.15399921507812728,0.16862937693826321
3,30.0,1.8000664295888962,0.6827173548933916,0.6450891174105573,0.6476748343685809,0.699315251586769
4,40.0,3.682410595009801,1.781432651734034,1.6854465398065337,1.6161787709437736,1.728519497665216
5,50.0,5.850709221814142,3.373957592654613,3.1453871540061265,2.9567376128843392,3.1209848957696296
6,60.0,8.012122460356588,5.258690907505624,4.839724721683649,4.504251333961069,4.698438787837853
7,70.0,10.009271706793278,7.229274466170206,6.61146816758629,6.123788563641099,6.329190439941458
8,80.0,11.784567741788127,9.136812204972937,8.35032668282222,7.724231652964787,7.928826214274741
9,90.0,13.332666097446719,10.89729716052618,9.988678760421543,9.2498878782447,9.446936013077218
10,100.0,14.670689956315067,12.475473611148166,11.491626812301806,10.670237504015777,10.856349930479404
11,110.0,15.823275685140823,13.866075417195113,12.846602809542807,11.971701114505173,12.145455907101248
12,120.0,16.815853528468153,15.079712525275525,14.054811864006282,13.15158175901658,13.312677682742223
13,130.0,17.67191987957273,16.13398801954858,15.125081877689285,14.213780343716055,14.362539443037255
14,140.0,18.41213140298495,17.04848792968954,16.069836058896577,15.165870847639832,15.30294655512767
15,150.0,19.054196999359334,17.84221578767725,16.902645773069647,16.017178593605976,16.14338300685167
16,160.0,19.613096985833096,18.532439227013096,17.63685006576414,16.777570764065757,16.893772240343782
17,170.0,20.101415169029075,19.13430007813773,18.284848925593277,17.4567343909062,17.56379763057803
18,180.0,20.52968777254931,19.66081004297848,18.857800119560295,18.063776542885343,18.16252879502641
19,190.0,20.906728339861143,20.123022506858405,19.36554547449612,18.60703026022968,18.69824369127059
20,200.0,21.239913658161967,20.53026941765604,19.81665934620273,19.093987049140008,19.17837105732922
21,210.0,21.53542781906244,20.89040733497433,20.21855562670154,19.53130369032804,19.609503228796676
22,220.0,21.79846689607038,21.21004673709922,20.57761690845428,19.92484982463432,19.99744722915523
23,230.0,22.033408805353275,21.494754452458437,20.899325957714876,20.279775376172275,20.34729411177464
24,240.0,22.24395341794966,21.749227037597507,21.18838941144896,20.60058514775487,20.66349448147617
25,250.0,22.433237760936894,21.977436662934508,21.448849220241183,20.89121324212265,20.9499332327997
26,260.0,22.6039306134748,22.182752591776563,21.68418047200537,21.155093310898657,21.20999975409034
27,270.0,22.75831018637462,22.368041740531076,21.897375873143094,21.395222693712043,21.446651817710556
28,280.0,22.89832797362216,22.535751676411603,22.091017956390445,21.614219742609006,21.662472551090705
29,290.0,23.02566132523357,22.687979052273874,22.26734039964081,21.814374335772122,21.859720554235654
30,300.0,23.141756827258366,22.826526054194876,22.42827989637747,21.997691967575673,22.040373587763604
31,310.0,23.24786618618946,22.952947021775223,22.575519943107643,22.165931986233353,22.206166424048508
32,320.0,23.345075994672616,23.0685870268704,22.710527774681047,22.32064061645668,22.358623510231823
33,330.0,23.434332493897955,23.174613874211502,22.834585524398275,22.46317940326296,22.4990870843682
34,340.0,23.51646223602085,23.2720447171821,22.948816533586374,22.59474967555384,22.62874134471912
35,350.0,23.592189378714252,23.361768259126574,23.054207594913613,22.716413573395553,22.74863321528656
36,360.0,23.662150205915996,23.444563328460198,23.15162778940191,22.82911212217317,22.859690188739904
37,370.0,23.726905357664183,23.52111446809154,23.241844469616495,22.93368077641462,22.962735666913918
38,380.0,23.78695016241549,23.592025060068714,23.325536850148506,23.030862799445128,23.058502162233292
39,390.0,23.842723393023785,23.657828409787246,23.40330758955734,23.121320793728163,23.147642672122803
40,400.0,23.894614709308602,23.71899713614317,23.475692683671202,23.20564665132149,23.230740493206987
41,410.0,23.94297100303822,23.77595115102205,23.54316993663768,23.284370154261612,23.3083177026807
42,420.0,23.988101822929405,23.829064460572948,23.606166231685098,23.357966420495373,23.38084250028671
43,430.0,24.030284026295334,23.878670979461145,23.66506378682956,23.42686236167178,23.448735575277915
44,440.0,24.069765778663257,23.92506951577809,23.72020555022213,23.491442294142807,23.512375637993504
45,450.0,24.106770002121845,23.968528057044665,23.771899864637234,23.552052823293934,23.57210423468147
46,460.0,24.14149735623393,24.00928746548642,23.820424509677487,23.60900710334389,23.62822994639706
47,470.0,24.17412882153205,24.047564672599297,23.866030212890077,23.662588559528515,23.681032057768764
48,480.0,24.204827944195788,24.08355544808556,23.90894370658994,23.71305414670369,23.730763768671633
49,490.0,24.233742791107776,24.117436806012453,23.949370395180612,23.76063720750452,23.77765501111442
50,500.0,24.261007656707132,24.149369100887583,23.987496687742905,23.80554998399154,23.82191492452104
51,510.0,24.28674455658573,24.17949785803246,24.023492042314817,23.84798582889563,23.86373403490118
52,520.0,24.31106453741528,24.20795537566526,24.057510761295514,23.8881211559738,23.903286176861485
53,530.0,24.334068828287215,24.234862130362878,24.089693571527757,23.926117163375324,23.94073019188458
54,540.0,24.355849854827554,24.26032801275393,24.12016901769238,23.962121359151325,23.97621143161081
55,550.0,24.376492134271484,24.284453416280357,24.149054693488658,23.99626891398792,24.009863090834152
56,560.0,24.396073067066716,24.3073301984999,24.176458331587806,24.028683862804233,24.04180739155396
57,570.0,24.41466363831976,24.32904253156971,24.202478770359086,24.059480173899757,24.072156636495382
58,580.0,24.432329040544687,24.349667656161348,24.227206812865155,24.08876270182381,24.101014148045188
59,590.0,24.44912922755459,24.36927655105013,24.250725991510098,24.11662803799818,24.128475106429125
60,600.0,24.465119407995193,24.387934528926106,24.273113249858127,24.143165271260784,24.1546272991234
61,610.0,24.48035048586554,24.405701767490005,24.294439551653085,24.168456668940397,24.179551791954136
62,620.0,24.494869454386368,24.422633783717213,24.31477042569375,24.19257828768263,24.20332353097827
63,630.0,24.508719748740397,24.438781858080844,24.334166454102018,24.215600522092114,24.226011883084322
64,640.0,24.52194156248598,24.45419341464066,24.3526837105675,24.23758859824515,24.24768112228072
65,650.0,24.534572131826373,24.4689123621526,24.370374154281805,24.2586030182332,24.268390867718846
66,660.0,24.546645991395437,24.482979400661314,24.387285984573897,24.27869996116681,24.28819647882076
67,670.0,24.55819520475369,24.496432297501322,24.40346396063553,24.297931645384992,24.30714941218199
68,680.0,24.56924957238722,24.50930613612235,24.418949690175296,24.316346656065743,24.325297544381172
69,690.0,24.579836819687504,24.521633540742783,24.433781890387433,24.33399024193157,24.342685464335343
70,700.0,24.5899827670496,24.533444879460106,24.447996624208773,24.350904584294277,24.35935473840474
71,710.0,24.599711484018282,24.544768448149963,24.46162751447897,24.3671290413384,24.375344151090786
