,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3514206403293513e-07,4.003043083329595e-08,5.7910403177202317e-08,-1.2434565644186132e-06,9.582672891689774e-07,5.792280212141444e-07,9.071691416690017e-07,1.0740769302924472e-06,-1.1725746457974046e-07,1.779780911743948e-07
2,20.0,1.0336533479962999e-06,3.8590631245958955e-07,1.4441742124030527e-07,-3.049836292967373e-06,2.9137198671995507e-06,1.9095280902328148e-06,2.66175789494094e-06,3.2091689708533844e-06,4.4789752035108524e-07,1.0189685168591369e-06
3,30.0,2.5761308243451276e-06,1.595315705608042e-06,3.367193304779347e-07,-4.633329547842544e-06,5.817120535835538e-06,4.191081892365046e-06,5.258465218226425e-06,6.317372489640991e-06,2.336479974041568e-06,2.7982448843624657e-06
4,40.0,4.748238243819565e-06,3.844499999923179e-06,8.550557295508394e-07,-5.282894942500043e-06,9.418709170297014e-06,7.280508212040225e-06,8.565681466695328e-06,1.0103396043132027e-05,5.40374622885847e-06,5.301908099330786e-06
5,50.0,7.27813985876228e-06,6.7210235402047905e-06,1.8128879168173716e-06,-4.913026306268312e-06,1.3423063159206941e-05,1.0890826143858814e-05,1.234303408839782e-05,1.4264744130393325e-05,9.138510482355717e-06,8.281021703114147e-06
6,60.0,9.885166314195759e-06,9.777123142561437e-06,3.1093755196297195e-06,-3.8091496987191748e-06,1.7557959718839764e-05,1.4733706338936563e-05,1.631619708382385e-05,1.852775494665833e-05,1.3111229001735582e-05,1.1527730016363872e-05
7,70.0,1.236975237627619e-05,1.2757095337893433e-05,4.573155367531434e-06,-2.3028115117098667e-06,2.1620552993092015e-05,1.8582125034589445e-05,2.026429173103113e-05,2.2690463276070427e-05,1.7056662479536524e-05,1.485025728676622e-05
8,80.0,1.4624449201240918e-05,1.5545656243481253e-05,6.057336079405797e-06,-6.489869660738646e-07,2.5476168513963378e-05,2.2280398017467777e-05,2.4036692128610638e-05,2.662143463394425e-05,2.082947167217526e-05,1.8097503705268813e-05
9,90.0,1.660814529131994e-05,1.8101339719606133e-05,7.467892595546837e-06,9.949711799853451e-07,2.904612780596795e-05,2.573436676235989e-05,2.7544412536509774e-05,3.0246199928814513e-05,2.4357402536590456e-05,2.116969954271601e-05
10,100.0,1.8320826998271168e-05,2.041966542034898e-05,8.757045733552636e-06,2.5391875647786778e-06,3.22939564248537e-05,2.8896856131986545e-05,3.074489204067275e-05,3.353219121111669e-05,2.7611309254668993e-05,2.401003535330088e-05
11,110.0,1.9783948623034475e-05,2.251292586794356e-05,9.908157076484488e-06,3.941231142597013e-06,3.521210788921471e-05,3.175336195361083e-05,3.362730633515625e-05,3.647554304445993e-05,3.0587874985448906e-05,2.6596257281853754e-05
12,120.0,2.102710984638032e-05,2.4400375852027287e-05,1.0921404397447174e-05,5.194569797099293e-06,3.781143786084596e-05,3.4310125445596526e-05,3.6200981324125407e-05,3.908998139064432e-05,3.329894433671315e-05,2.8928476726225087e-05
13,130.0,2.208172012670103e-05,2.6103854454159398e-05,1.180706281005293e-05,6.298515352263962e-06,4.011358389483632e-05,3.658548096743746e-05,3.848635957356404e-05,4.1399145249231616e-05,3.576467469009044e-05,3.1019245988391734e-05
14,140.0,2.297748000685698e-05,2.7643869308645006e-05,1.2578917236422743e-05,7.265905739851877e-06,4.214505881563975e-05,3.860358032920349e-05,4.0509138526597875e-05,4.34312270943922e-05,3.800887449356334e-05,3.288903539680102e-05
15,150.0,2.373965986365612e-05,2.9040807805374746e-05,1.3249825363509373e-05,8.112088485681464e-06,4.393354093587261e-05,4.0390493709975535e-05,4.2296713773749595e-05,4.5215076211958016e-05,4.0055989397944184e-05,3.4559645971068634e-05
16,160.0,2.4389583840009887e-05,3.0313254789603186e-05,1.383414703624438e-05,8.847452058033332e-06,4.5506235231703956e-05,4.197186499480953e-05,4.3875614921875e-05,4.67787901649409e-05,4.192995830310765e-05,3.605410771685071e-05
17,170.0,2.494668982675788e-05,3.147641738563658e-05,1.4344495136759311e-05,9.48933813868807e-06,4.688839553207932e-05,4.3371965584852264e-05,4.527057111806984e-05,4.814831059451895e-05,4.3652361177097366e-05,3.739403217395484e-05
18,180.0,2.542628031964139e-05,3.254495434244801e-05,1.4791382661980458e-05,1.0051800438295653e-05,4.8102922175503495e-05,4.461271680896392e-05,4.650411368930802e-05,4.934688651688158e-05,4.524304559098608e-05,3.859799031695049e-05
19,190.0,2.5840843696520786e-05,3.35313534457691e-05,1.5183559151316999e-05,1.0542150148060853e-05,4.917015592900709e-05,4.571353937983514e-05,4.759627102155576e-05,5.039531999111524e-05,4.672029743075026e-05,3.968413227661269e-05
20,200.0,2.6201060909464625e-05,3.444643054633017e-05,1.5530738119817175e-05,1.0970061000938853e-05,5.0107934186112656e-05,4.6691928205858065e-05,4.856438974232155e-05,5.131167650426114e-05,4.809918843850846e-05,4.066822561616757e-05
21,210.0,2.6514684158044637e-05,3.529959730258277e-05,1.583867740036897e-05,1.134705208185654e-05,5.0931901224139055e-05,4.756283307778854e-05,4.9423622953073496e-05,5.2111901769132785e-05,4.939308408017702e-05,4.156281143960257e-05
22,220.0,2.6789617548018433e-05,3.609917570021605e-05,1.611255346497343e-05,1.1677110116167258e-05,5.165552752280171e-05,4.833921607208694e-05,5.018744370721381e-05,5.280969213321805e-05,5.061414097702205e-05,4.237996802406189e-05
23,230.0,2.7032428980890515e-05,3.685201089682243e-05,1.6358183712235103e-05,1.1965978897820916e-05,5.2290596913904165e-05,4.903256921728078e-05,5.086718510603869e-05,5.3416987529854655e-05,5.177272571784528e-05,4.312955594628243e-05
24,240.0,2.7246920432791908e-05,3.756435739941371e-05,1.6577671404961596e-05,1.2223124286375677e-05,5.2847216630085585e-05,4.965270334849945e-05,5.147263021460557e-05,5.394400989006151e-05,5.28774922626285e-05,4.3820016253899306e-05
