,temperature,mp-593 a=8.6358
0,0.0,0.0
1,10.0,0.01649449531610933
2,20.0,0.3898997256818073
3,30.0,1.60280575366855
4,40.0,3.3884027159743044
5,50.0,5.382588881731836
6,60.0,7.378424182786619
7,70.0,9.27057036778958
8,80.0,11.007390492064042
9,90.0,12.568669582841164
10,100.0,13.953291973726257
11,110.0,15.171059092477883
12,120.0,16.23716820600988
13,130.0,17.16870224741651
14,140.0,17.98261243107847
15,150.0,18.69465426118614
16,160.0,19.318937053272546
17,170.0,19.867795582955047
18,180.0,20.351866987831876
19,190.0,20.780254427322426
20,200.0,21.160686974852606
21,210.0,21.499748007749787
22,220.0,21.803010537491204
23,230.0,22.075194728740023
24,240.0,22.320331610819093
25,250.0,22.54183667114235
26,260.0,22.742629830966624
27,270.0,22.925215513366798
28,280.0,23.091748298658363
29,290.0,23.244078072759365
30,300.0,23.383775531580113
31,310.0,23.5122578097925
32,320.0,23.63069787648996
33,330.0,23.74013333962359
34,340.0,23.841520912926306
35,350.0,23.935634601591463
36,360.0,24.02314712754257
37,370.0,24.10472624152002
38,380.0,24.180907447653777
39,390.0,24.252145483055884
40,400.0,24.318916166189734
41,410.0,24.381562355431083
42,420.0,24.44042109976106
43,430.0,24.495847813415075
44,440.0,24.548091719667653
45,450.0,24.597375737659302
46,460.0,24.643962454775295
47,470.0,24.68799339144147
48,480.0,24.729692651950113
49,490.0,24.769225262659642
50,500.0,24.80671360526208
51,510.0,24.84229473643123
52,520.0,24.876082136513336
53,530.0,24.90824611733248
54,540.0,24.938806212555065
55,550.0,24.967964397476273
56,560.0,24.995763558844885
57,570.0,25.022152226928306
58,580.0,25.047360882379177
59,590.0,25.071387669317904
60,600.0,25.094322054567723
61,610.0,25.116208243555814
62,620.0,25.137082894523036
63,630.0,25.157130427026654
64,640.0,25.1761389356392
65,650.0,25.19430058391637
66,660.0,25.211734020248283
67,670.0,25.228279203191153
68,680.0,25.244164036093494
69,690.0,25.25930273624557
70,700.0,25.273817289464333
71,710.0,25.287559379534528
72,720.0,25.30060204389363
73,730.0,25.31325556646975
74,740.0,25.325283835791165
75,750.0,25.336819164978802
76,760.0,25.34750027162103
77,770.0,25.358020046355353
78,780.0,25.36786030157801
79,790.0,25.377087678859905
80,800.0,25.38661676625002
81,810.0,25.394692256476194
82,820.0,25.40232639353586
83,830.0,25.410592004408322
84,840.0,25.417859842181766
85,850.0,25.42429372991279
86,860.0,25.43092299452989
87,870.0,25.43672869356685
88,880.0,25.44225484698114
89,890.0,25.448712652246357
90,900.0,25.453901004411726
91,910.0,25.458397182333705
92,920.0,25.462602754267966
93,930.0,25.467049921878765
94,940.0,25.47099002650155
95,950.0,25.473380802906572
96,960.0,25.477306572543245
97,970.0,25.481361327494742
98,980.0,25.483893128705805
99,990.0,25.4849459275109
100,1000.0,
