,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0010301838864959858,0.009135528972822125,0.004369632451275234,0.004970516844398579,0.005973027634670767,0.007514973537156232,0.004971652380278439
2,20.0,0.01093539131044734,0.10492422634519268,0.04563871262382545,0.05574484172413544,0.05965654744467052,0.09606745877095363,0.05575804882827524
3,30.0,0.05000076703067801,0.4486333482750741,0.21573193120208334,0.257631078601359,0.26878445474750084,0.434958689326314,0.25768643644814515
4,40.0,0.1688789495580566,1.11856603823472,0.6202279787544039,0.6883410049819962,0.7403820604004674,1.0916191782983553,0.6884643904620967
5,50.0,0.4174996234721101,2.0819689858714243,1.2752129120679951,1.3429128821425573,1.4750222941971707,2.00595124956138,1.3431131691774902
6,60.0,0.8120927512637779,3.2690625560752578,2.1348892705115916,2.1807491243194677,2.415128988070308,3.095342441195328,2.1810229180719536
7,70.0,1.342845879941174,4.607807083779296,3.141662311508336,3.156059095358767,3.498253947733372,4.29408560903364,3.156397381732915
8,80.0,1.9892678301482387,6.036757979723844,4.246056896540369,4.227974371448075,4.673462595551374,5.555644485517578,4.228366859908055
9,90.0,2.7287033379342267,7.508771884783494,5.410144965366327,5.362958621620123,5.902508060087156,6.8477838506679385,5.36339581251574
10,100.0,3.5397848824575493,8.990150727600044,6.606054827721699,6.534691652857255,7.157550544822051,8.148224235375707,6.535165521650947
11,110.0,4.403667258916169,10.458048687861307,7.813700951777502,7.723142770748565,8.41868855914087,9.441616731994728,7.723646802309682
12,120.0,5.304367408177977,11.897692908677607,9.018804361962673,8.913446065783127,9.671932501796261,10.717494851308233,8.913975052260886
13,130.0,6.228706314117393,13.300035692119618,10.211361126702197,10.094823430422943,10.90764544910413,11.968865187709904,10.095373221577477
14,140.0,7.166059545523322,14.659968059621258,11.384498863579024,11.259651364628587,12.119369368057738,13.191217552857385,11.260218641538456
15,150.0,8.108024962627333,15.975032090704461,12.533631948279274,12.40269651883286,13.302951272007997,14.381818817001019,12.403278609607366
16,160.0,9.048071972468248,17.244520278335997,13.655839159243868,13.520511215188632,14.455897634931025,15.539204070857808,13.521105951479546
17,170.0,9.981209286288072,18.468856517079576,14.74940548644178,14.610966515148643,15.57690020889601,16.662807847151583,14.611572122411264
18,180.0,10.903689548289984,19.64917528737115,15.813484885286408,15.67289720685133,16.665489307083714,17.752696090187218,15.673512220788147
19,190.0,11.812757283900718,20.787037835332153,16.847852145349478,16.705834823301384,17.721781199666,18.80937119553842,16.706458026082654
20,200.0,12.706439695243324,21.88424214730237,17.85272045154585,17.709808412803934,18.746294645151792,19.833630309234263,17.71043878408131
21,210.0,13.583376328486688,22.94269682722728,18.828607395552744,18.685196722036984,19.739818037961225,20.82646256099789,18.685833401025487
22,220.0,14.442682256439166,23.9643384011363,19.776236738762844,19.632619035011817,20.70331353686075,21.78897480765495,19.63326129088233
23,230.0,15.283839236318077,24.95107808530841,20.69646657007337,20.55285490418432,21.63784818025575,22.722338272172397,20.55350211275032
24,240.0,16.10660972150826,25.904768507817842,21.590236960538142,21.44678539455733,22.544544682483014,23.627750501703108,21.44743701976035
25,250.0,16.91096927341688,26.827183902996936,22.45853202580503,22.315350307881577,23.424546576801625,24.506408552943274,22.31600588697105
26,260.0,17.697053640675975,27.720009357522024,23.30235263806659,23.159517258298234,24.278993811035136,25.359490398225716,23.160176389877574
27,270.0,18.46511745097206,28.584836087614732,24.122697008870595,23.980259526909187,25.109005951822382,26.18814234038769,23.98092186122673
28,280.0,19.215502054873255,29.423160682076567,24.920547085704214,24.778540411652287,25.91567091844581,26.993470807491452,24.779205642662358
29,290.0,19.948610560422484,30.236386898989636,25.696859237384526,25.55530237580304,26.70003772484104,27.776537326745398,25.555970234633545
30,300.0,20.664888506358654,31.025829051937873,26.452558096265907,26.311459734242494,27.463112115268654,28.5383557923577,26.31212998378837
31,310.0,21.364808951318594,31.792716329708885,27.188532716055192,27.04789394003852,28.205854276546464,29.279891374425834,27.04856637046479
32,320.0,22.048861018632728,32.53819760585701,27.905634419447747,27.765450773961987,28.929178027468172,30.00206058760547,27.766125198940422
33,330.0,22.71754114370246,33.26334644114574,28.604675869881383,28.46493891790999,29.633951045825317,30.705732165209085,28.465615171456356
34,340.0,23.371346433945867,33.96916608316542,29.286431020743045,29.1471295259102,30.32099581085684,31.391728478338045,29.14780745971539
35,350.0,24.010769679182435,34.65659433746883,29.95163568415122,29.812756505243446,30.99109102547201,32.06082730931993,29.813435986407914
36,360.0,24.636295650365643,35.32650823247208,30.600988527722436,30.462517293981435,31.644973346341914,32.71376384038321,30.463198203087117
37,370.0,25.248398402840387,35.979728433587134,31.2351523573194,31.097073976374638,32.28333929710841,33.35123275685226,31.097756205836166
38,380.0,25.847539361525705,36.617023384280294,31.854755580894928,31.71705461877154,32.90684727472604,33.97389039263889,31.717738071421216
39,390.0,26.43416601335509,37.239113166895585,32.46039377639631,32.323054739644135,33.516119584732294,34.5823568668303,32.323739327514794
40,400.0,27.008711069759336,37.84667308589956,33.05263130755965,32.91563885045989,34.11174446022458,35.17721817589077,32.91632449373186
41,410.0,27.57159199145224,38.440336982629006,33.632002947036916,33.4953420214896,34.69427803337307,35.7590282175046,33.496028647575876
42,420.0,28.12321079081204,39.02070029438278,34.19901547807365,34.06267143965576,35.26424623861134,36.328310730518936,34.06335898241081
43,430.0,28.663954045316313,39.58832287294145,34.754149254688144,34.618107935260795,35.82214663423213,36.885561141760874,34.61879633428793
44,440.0,29.19419306977421,40.14373157848314,35.29785970683742,35.16210746171086,36.36845013462521,37.4312483149481,35.16279666175468
45,450.0,29.71428420629773,40.68742266518256,35.83057878194483,35.69510251775094,36.90360264940951,37.965816200177706,35.695792468168584
46,460.0,30.224569199874168,41.21986397442023,36.35271631771566,36.21750350577062,37.42802662853526,38.48968538476796,36.2181941600616
47,470.0,30.72537563437693,41.741496950898366,36.86466134384954,36.72970002265126,37.94212251449321,39.00325454784584,36.730391338049216
48,480.0,31.217017409382258,42.25273849618578,37.36678331210936,37.23206208183824,38.4462701041069,39.50690182209397,37.23275401894285
49,490.0,31.699795242542628,42.7539826732463,37.859433255640795,37.72494126681891,38.940829823344444,40.000986066822975,37.72563378927645
50,500.0,32.17399718571225,43.245602274594525,38.342944879307694,38.208671817335,39.42614391913711,40.485848056867404,38.20936489154911
51,510.0,32.6398991457916,43.72795026567565,38.81763558355,38.683571650386604,39.90253757254097,40.96181159205012,38.68426524526604
52,520.0,33.09776540334975,44.20136111427178,39.283807424618836,39.149943318613275,40.37031993772905,41.42918453197999,39.150637405342394
53,530.0,33.547849123892625,44.666152015639376,39.741748014305756,39.60807490893249,40.82978511130098,41.88825976090825,39.608769460769594
54,540.0,33.990392857881616,45.12262402245002,40.1917313624392,40.058240884503796,41.28121303633817,42.33931608721671,40.058935876597765
55,550.0,34.42562902678106,45.57106308766902,40.634018665402124,40.500702873153756,41.72487034551871,42.78261908195012,40.50139828238095
56,560.0,34.85378039311901,46.01174102785149,41.0688590439231,40.93571040538801,42.161011147382226,43.218421860606874,40.936406210207096
57,570.0,35.27506051337101,46.44491641362716,41.49649023329991,41.36350160507048,42.589877759677165,43.646965812126275,41.36419778538926
58,580.0,35.68967417277741,46.87083539360796,41.91713922909788,41.78430383574092,43.01170139348575,44.068481278847514,41.7850003727973
59,590.0,36.097817801797454,47.289732457253365,42.33102289124119,42.19833430543826,43.4267027916135,44.48318819090279,42.199031181691076
60,600.0,36.49967987406647,47.701831141895056,42.73834850924554,42.605800632748654,43.83509282448768,44.891296658366436,42.60649783178453
61,610.0,36.89544128602518,48.107344688495154,43.139314331245515,43.00690137667274,44.23707304661642,45.29300752415616,43.007598883112195
62,620.0,37.28527571853149,48.50647665041615,43.534110059216516,43.40182653273021,44.63283621644624,45.688512880560424,43.402524332151074
63,630.0,37.66934998091981,48.899421459024225,43.92291731274434,43.79075799760882,45.02256678223393,46.077996551979446,43.79145607647368
64,640.0,38.04782433803844,49.28636494963152,44.30591006350607,44.17387000449558,45.40644133639296,46.46163454636545,44.17456835008266
65,650.0,38.42085282086406,49.667484850965096,44.683255042410785,44.55132953108967,45.784629040564575,46.83959547756629,44.55202813143576
66,660.0,38.78858352136386,50.04295124108706,45.05511212137783,44.92329668218097,46.1572920235242,47.21204096070263,44.923995526023255
67,670.0,39.15115887223311,50.41292697237022,45.42163467140395,45.28992504852358,46.52458575384545,47.57912598248895,45.29062412525098
68,680.0,39.50871591224407,50.77756806802245,45.782969898612734,45.65136204363926,46.88665938913801,47.940999248259025,45.652061343245144
69,690.0,39.86138653782283,51.13702409225506,46.139259159765416,46.00774922004657,47.2436561034991,48.2978035074168,46.00844873308826
70,700.0,40.20929774158612,51.491438496239915,46.490638258631,46.35922256633088,47.595713394717485,48.64967585872542,46.359922283888665
71,710.0,40.55257183844203,51.840948941586745,46.83723772453993,46.7059127863416,47.94296337265703,48.99674803697699,46.70661269998344
72,720.0,40.8913266799246,52.18568760308725,47.17918307430972,47.04794556173526,48.28553303011993,49.33914668220235,47.048645663485175
73,730.0,41.225675857384246,52.525781452278416,47.51659505867463,47.3854417989821,48.62354449739983,49.67699359274564,47.38614208128879
74,740.0,41.555728894598886,52.86135252318958,47.849589894233084,47.718517861873494,48.95711528165425,50.01040596322323,47.71921831758328
75,750.0,41.88159143040131,53.19251816160388,48.178279481928506,48.04728579050009,49.2863584921251,50.339496608464856,48.04798641283105
76,760.0,42.20336539185251,53.519391259033085,48.50277161288945,48.37185350759442,49.61138305216695,50.6643741743408,48.37255429011191
77,770.0,42.52114915848738,53.842080472487446,48.823170162523034,48.69232501306296,49.9322938989628,50.98514333635742,48.69302594965875
78,780.0,42.83503771811459,54.160690431020164,49.139575273588896,49.00880056749356,50.24919217177752,51.30190498688393,49.00950165236507
79,790.0,43.145122814643294,54.47532193003625,49.45208352898019,49.321376865336376,50.56217538945504,51.61475641169876,49.32207809296741
80,800.0,43.45149308838985,54.78607211415765,49.76078811488189,49.63014719843948,50.871337617923686,51.923791456588184,49.63084856358369
81,810.0,43.754234209256545,55.093034649433896,50.06577897492824,49.93520161054623,51.17676962832315,52.229100684666726,49.93590310820957
82,820.0,44.05342900319934,55.39629988568316,50.36714295590316,50.23662704333258,51.47855904636558,52.530771524952634,50.23732866875987
83,830.0,44.34915757236272,55.69595500952727,50.66496394554069,50.53450747451954,51.77679049350961,52.828888412837436,50.53520922318005
84,840.0,44.641497409199324,55.9920841888661,50.959323002927675,50.82892404855417,52.07154572044216,53.123532922911664,50.829625916126446
85,850.0,44.93052350495422,56.28476870923112,51.25029848193742,51.1199552003202,52.36290373338345,53.41478389463633,51.12065718268501
86,860.0,45.21630845278832,56.57408710263527,51.53796614815412,51.40767677231449,52.650940913627224,53.7027175513157,51.408378865537166
87,870.0,45.49892254585556,56.860115269381744,51.82239928967606,51.69216212567854,52.935731130777704,53.98740761280838,51.692864326003644
88,880.0,45.77843387061673,57.142926593263034,52.10366882214314,51.97348224547096,53.217345850036565,54.26892540230297,51.97418454930915
89,890.0,46.05490839561608,57.422592050601814,52.38184338840545,52.25170584051339,53.49585423391621,54.547339947566655,52.25240824443371
90,900.0,46.32841005602447,57.69918031349441,52.656989453065364,52.52689943814866,53.77132323872834,54.82271807701564,52.52760193887064
91,910.0,46.599000834123565,57.97275784762908,52.92917139226132,52.799127474203665,54.043817706133886,55.09512451084151,52.799830068587376
92,920.0,46.86674083599483,58.24338900504092,53.19845157895402,53.06845237843986,54.3134004500773,55.36462194758552,53.06915506347924
93,930.0,47.13168836458509,58.5111361120401,53.46489046396473,53.33493465576074,54.58013233936277,55.6312711463484,53.3356374285769
94,940.0,47.39389998936706,58.776059552702314,53.72854665302625,53.59863296341203,54.84407237611981,55.8951310049384,53.59933582124709
95,950.0,47.65343061275914,59.03821784809914,53.98947698008925,53.85960418441778,55.10527777041477,56.15625863416635,53.860307124626885
96,960.0,47.91033353349863,59.29766773159077,54.24773657704595,54.11790349745239,55.363804011226925,56.41470942853713,54.118606517500254
97,970.0,48.16466050708361,59.55446422036139,54.503378940132265,54.373584443364166,55.61970493397204,56.670537133507025,54.37428754081686
98,980.0,48.41646180351449,59.808660683463316,54.75645599316869,54.62669898852593,55.87303278481444,56.92379390954519,54.627402161048586
99,990.0,48.6657862623796,60.06030890650603,55.00701814781236,54.87729758520106,56.12383828189985,57.17453039311075,54.87800083054956
100,1000.0,48.912681345514095,60.30945915329268,55.25511436098132,55.12542922907422,56.37217067371447,57.42279575482484,55.12613254509592
