,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,0.14147345196527297
2,20.0,0.8316234603501486
3,30.0,2.3507155484015527
4,40.0,4.458604872167417
5,50.0,6.7240917050003315
6,60.0,8.861793658971758
7,70.0,10.763708001872093
8,80.0,12.415892277813766
9,90.0,13.840897612940012
10,100.0,15.06934949858445
11,110.0,16.13023188874311
12,120.0,17.04822247576547
13,130.0,17.84639736954366
14,140.0,18.541323359744982
15,150.0,19.150755041515094
16,160.0,19.68486684876271
17,170.0,20.155713785843687
18,180.0,20.57421810614819
19,190.0,20.945796876000664
20,200.0,21.27620868470644
21,210.0,21.57387372190434
22,220.0,21.844001333910196
23,230.0,22.081949363359758
24,240.0,22.307280261786133
25,250.0,22.504017919640667
26,260.0,22.687947234876447
27,270.0,22.855712497067216
28,280.0,23.013097541040242
29,290.0,23.157815698180546
30,300.0,23.28746429416388
31,310.0,23.41442968780092
32,320.0,23.529915577018855
33,330.0,23.635843328983867
34,340.0,23.742933886026574
35,350.0,23.83712003160641
36,360.0,23.93115377320543
37,370.0,24.005887718275623
38,380.0,24.106270637170347
39,390.0,24.168900615036648
40,400.0,24.251645771895635
41,410.0,24.319775277998957
42,420.0,24.38821234115984
43,430.0,24.46092353601036
44,440.0,24.517035183812073
45,450.0,24.57736764786781
46,460.0,24.6446421292735
47,470.0,24.67946254829431
48,480.0,24.777231720964913
49,490.0,24.77713840748705
50,500.0,24.878422887549945
51,510.0,24.88951918764036
52,520.0,24.960099148635607
53,530.0,25.011048369783342
54,540.0,25.05115832100212
55,550.0,25.088549957396705
56,560.0,25.172241555876624
57,570.0,25.137251741254452
58,580.0,25.269646124966805
59,590.0,25.25385041144003
60,600.0,25.298769273157273
61,610.0,25.372963805912008
62,620.0,25.395626872387545
63,630.0,25.415105132412773
64,640.0,25.46505734630958
65,650.0,25.531945259901924
66,660.0,25.503166691603486
67,670.0,25.62258035576037
68,680.0,25.600946137899285
69,690.0,25.615790255739757
70,700.0,25.75607296320178
71,710.0,25.660020714839813
72,720.0,25.797786045068282
73,730.0,25.70763190000197
74,740.0,25.882446555145144
75,750.0,25.842744151877206
76,760.0,25.865432331776255
77,770.0,25.958092349080495
78,780.0,25.911982882242256
79,790.0,26.002479415378637
80,800.0,25.839175442264832
81,810.0,26.284573391424818
82,820.0,25.935206289614168
83,830.0,26.02363620293346
84,840.0,26.18376016095502
85,850.0,26.12907426533884
86,860.0,26.23109640482696
87,870.0,26.2794021010722
88,880.0,26.054474416647505
89,890.0,26.292430141077478
90,900.0,26.393459632495375
91,910.0,26.243676640945427
92,920.0,26.172351187108756
93,930.0,26.484021991067657
94,940.0,26.40945722435712
95,950.0,26.50160829564347
96,960.0,26.184728968495133
97,970.0,26.56412125174354
98,980.0,26.50827998430768
99,990.0,26.544225304873706
100,1000.0,
