,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,-3.563339419630531,-3.8425583668430088,-3.6639288683861215,-3.525636648739594,-3.6080945637976933,-3.562980009518081,-3.525639677955439
1,10.0,-3.5633401259900097,-3.8425586913807366,-3.663928977313805,-3.5256374693239505,-3.608095149724778,-3.5629801210053325,-3.5256405124651526
2,20.0,-3.5633452150648774,-3.842550029392751,-3.663931020168278,-3.525646219457727,-3.608099476429763,-3.5629829397808694,-3.525649315194966
3,30.0,-3.563361665989859,-3.8423995638013673,-3.6639430404010067,-3.525679444977288,-3.608116225405132,-3.563002303866866,-3.525682618103834
4,40.0,-3.5634017534758953,-3.842167472113332,-3.663984526443273,-3.5257609669761285,-3.6081657586646037,-3.563067135079335,-3.5257642326592684
5,50.0,-3.563482489899159,-3.8416876245505596,-3.6640816565853025,-3.5259147256662526,-3.6082745541611563,-3.5632081779277978,-3.5259180955588163
6,60.0,-3.563622011292341,-3.8410123488495045,-3.6642584955678044,-3.526160583122192,-3.608466283464744,-3.5634490981808886,-3.5261640651327855
7,70.0,-3.5638365365648252,-3.8400294333791765,-3.664533372088107,-3.5265134923488883,-3.6087586841163475,-3.5638058292776815,-3.5265170945020983
8,80.0,-3.5641391925559427,-3.839098048556234,-3.6649189124334582,-3.526983913703434,-3.6091638443092062,-3.56428829367364,-3.526987645426156
9,90.0,-3.564539925804767,-3.8383778574252445,-3.6654231719803163,-3.5275785900098433,-3.609689453581117,-3.5649020942156415,-3.527582455852223
10,100.0,-3.565045875344077,-3.837974573311035,-3.6660507897576586,-3.528301339872335,-3.6103398803755935,-3.5656498047171032,-3.528305345190373
11,110.0,-3.5656618521944443,-3.8380472421837544,-3.6668039252657025,-3.5291537725523288,-3.611117031535528,-3.5665318744177568,-3.5291579209109134
12,120.0,-3.5663907877059797,-3.8385611335185574,-3.6676829589857545,-3.5301358742524647,-3.612021101835077,-3.5675472931217875,-3.5301401698754193
13,130.0,-3.5672341456349055,-3.839925300984171,-3.6686870146484503,-3.531246467119075,-3.6130510821926958,-3.56869405195732,-3.531250913978247
14,140.0,-3.5681922478626382,-3.8419848183637546,-3.669814353199085,-3.532483563125838,-3.6142050284897356,-3.5699694842448975,-3.532488163243627
15,150.0,-3.569264559708459,-3.8446518927689772,-3.6710626498993952,-3.5338446273929693,-3.615480526509175,-3.571370506530617,-3.5338493852696606
16,160.0,-3.570449901561497,-3.848676798706157,-3.672429193964214,-3.535326772087944,-3.61687475628893,-3.5728937864279637,-3.5353316898811205
17,170.0,-3.5717466176412604,-3.8534898195742526,-3.673911040534817,-3.536926902446209,-3.6183846459515254,-3.574535869426769,-3.536931983540861
18,180.0,-3.5731527394218063,-3.859479465337353,-3.675505123441427,-3.5386418155675172,-3.620007081580111,-3.5762932626040356,-3.538647062528283
19,190.0,-3.5746660077927896,-3.867141801003927,-3.6772083215190414,-3.540468276725173,-3.621738847525293,-3.578162494726996,-3.54047369298594
20,200.0,-3.576284067766982,-3.8685463269743163,-3.6790175209701785,-3.542403070431283,-3.62357680301974,-3.580140157266604,-3.5424086576499807
21,210.0,-3.5780044542122758,-3.8870921117614654,-3.680929649169011,-3.5444430350049605,-3.6255178157801624,-3.5822229336939055,-3.544448796931079
22,220.0,-3.579824653279746,-3.900465132700479,-3.6829417055270324,-3.546585089097909,-3.6275588513271213,-3.584407610746826,-3.5465910276003774
23,230.0,-3.5817421361205257,-3.9159453090426504,-3.6850507728480433,-3.5488262442674663,-3.6296970305343175,-3.5866910981427504,-3.548832362401244
