,temperature,mp-593 a=8.6358
0,0.0,0.0
1,10.0,0.08683090189219701
2,20.0,0.5607441192575061
3,30.0,1.7517897093382024
4,40.0,3.488565076318235
5,50.0,5.4425238679277514
6,60.0,7.407383461078479
7,70.0,9.275551145435571
8,80.0,10.994232976705037
9,90.0,12.541212699643244
10,100.0,13.91348673245721
11,110.0,15.12148240454619
12,120.0,16.178830595706625
13,130.0,17.102034392253493
14,140.0,17.908636587257906
15,150.0,18.613480892395003
16,160.0,19.232271655029756
17,170.0,19.77425181018295
18,180.0,20.253593846940344
19,190.0,20.676193695474815
20,200.0,21.051406504882035
21,210.0,21.38698981679198
22,220.0,21.685260105102884
23,230.0,21.95354086501065
24,240.0,22.19533467534714
25,250.0,22.412609874144618
26,260.0,22.610265773261276
27,270.0,22.788988812477598
28,280.0,22.95428084348705
29,290.0,23.102968562177953
30,300.0,23.2385522735352
31,310.0,23.36843780913405
32,320.0,23.479194973897084
33,330.0,23.589907956199866
34,340.0,23.688814827860256
35,350.0,23.781149698783175
36,360.0,23.86252290417401
37,370.0,23.949097036124556
38,380.0,24.017504043819173
39,390.0,24.090182051946503
40,400.0,24.15454852250495
41,410.0,24.214604729308356
42,420.0,24.270288098028292
43,430.0,24.329622039214794
44,440.0,24.375747163495223
45,450.0,24.42611520371957
46,460.0,24.47226196049956
47,470.0,24.50926547403503
48,480.0,24.55725595247484
49,490.0,24.589633640184783
50,500.0,24.630444990649373
51,510.0,24.658146998662964
52,520.0,24.694814499685158
53,530.0,24.728721536648234
54,540.0,24.74886194403685
55,550.0,24.796565913314957
56,560.0,24.806936833120695
57,570.0,24.832374341101957
58,580.0,24.865298794426113
59,590.0,24.876340322097096
60,600.0,24.912645240886306
61,610.0,24.918858288427096
62,620.0,24.95139132785004
63,630.0,24.9794518376837
64,640.0,24.961959414572142
65,650.0,25.01859492274465
66,660.0,25.012047980622455
67,670.0,25.03126995075088
68,680.0,25.061028020761867
69,690.0,25.05413724313258
70,700.0,25.099897764127185
71,710.0,25.057335798559173
72,720.0,25.116081781841814
73,730.0,25.12202828858048
74,740.0,25.129878660591988
75,750.0,25.16243757434565
76,760.0,25.083392079088824
77,770.0,25.25621011798145
78,780.0,25.06514843173859
79,790.0,25.25120123435579
80,800.0,25.24635908396013
81,810.0,25.038205564687523
82,820.0,25.264482392775943
83,830.0,25.2859497813286
84,840.0,25.144700003430557
85,850.0,25.22678672128805
86,860.0,25.248573924221564
87,870.0,25.121827346664876
88,880.0,25.317620010210327
89,890.0,25.47888415907288
90,900.0,25.00718721241066
91,910.0,25.466419628853217
92,920.0,24.945584887937088
93,930.0,25.688004081969723
94,940.0,24.926356364416307
95,950.0,25.103036993463594
96,960.0,25.737014993327932
97,970.0,25.19959668650899
98,980.0,25.19583796118729
99,990.0,24.927429762844145
100,1000.0,
