key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5ca30f13-9a93-4690-b992-6e4363b4adcf,mp-985825,mp-985825,static,False,-3.53171104365175,-3.53171104365175,2.7331792789539504,2.7331792789539504,7.52709059903972,90.0,90.0,90.0
073d587e-c07f-4806-bd26-19d8ca01810e,mp-985825,mp-985825,dynamic,False,-3.5317110436499997,-3.5317110436499997,2.7331792801433634,2.7331792801433634,7.527090597776142,90.0,90.0,90.0
29d7e8bb-8b9c-4e90-b76f-02a8ad24837a,mp-985825,mp-985825,box,False,-3.5317047555242493,-3.5317047555242493,2.73354129623018,2.73354129623018,7.52672274096926,90.0,90.0,90.0
32e01dbe-d465-43b9-8cf9-100161de9ab6,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5251160886182498,-3.5251160886182498,3.7996567949575706,3.7996567949575706,3.7996567949575706,90.0,90.0,90.0
fa76547f-e6bf-45a0-85e2-faf75b339b94,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.5251160886137494,-3.5251160886137494,3.799656780272027,3.799656780272027,3.799656780272027,90.0,90.0,90.0
2023c13f-c090-4517-b623-f603d82ccbca,L1_2--AuCu3,mp-1183161,static,False,-3.5251160886134993,-3.5251160886134993,3.799656780079571,3.799656780079571,3.799656780079571,90.0,90.0,90.0
8c188eb7-6547-481d-9fec-8b3db0eff042,L1_2--AuCu3,oqmd-349200,dynamic,False,-3.5251160886084993,-3.5251160886084993,3.7996567802495953,3.7996567802495953,3.7996567802495953,90.0,90.0,90.0
e7d5b037-38b6-42bc-a2d6-912edb4cd09e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.5251160886084993,-3.5251160886084993,3.799656780249597,3.799656780249597,3.799656780249597,90.0,90.0,90.0
a292a1af-c111-414a-9060-f706686518ce,L1_2--AuCu3,mp-1183161,dynamic,False,-3.5251160886074997,-3.5251160886074997,3.7996567802495957,3.7996567802495957,3.7996567802495957,90.0,90.0,90.0
678cf7de-4597-4c16-a701-441050a4676c,L1_2--AuCu3,oqmd-349200,static,False,-3.5251160886072492,-3.5251160886072492,3.7996567802495953,3.7996567802495953,3.7996567802495953,90.0,90.0,90.0
911e56e9-3925-402c-bef9-e6485b410007,L1_2--AuCu3,mp-1183161,box,False,-3.5251160886032498,-3.5251160886032498,3.7996567802492334,3.7996567802492334,3.7996567802492334,90.0,90.0,90.0
db5325fd-70a7-4eeb-a301-569c490df7ce,L1_2--AuCu3,oqmd-349200,box,False,-3.5251160886032498,-3.5251160886032498,3.7996567802487102,3.7996567802487102,3.7996567802487102,90.0,90.0,90.0
fe7b8688-9888-4fee-80da-8d263c7f3279,oqmd-299625,oqmd-299625,static,False,-3.52021348885275,-3.52021348885275,3.7372671956885,3.7372671956885,8.03925000116667,90.0,90.0,90.0
584c0822-05fb-427e-a6bc-32d8099b7067,oqmd-299625,oqmd-299625,dynamic,False,-3.5202134888513745,-3.5202134888513745,3.737267196074205,3.737267196074205,8.039250001603099,90.0,90.0,90.0
