,temperature,C1--CaF2--fluorite a=5.6678,mp-998 a=5.9954,oqmd-19477 a=4.0176
0,0.0,130.33137258922832,136.34813776772057,133.1695828667612
1,10.0,130.32481654662467,136.34803350059332,133.16771926588314
2,20.0,130.2799524393128,136.34588862087912,133.15873535559464
3,30.0,130.18875938921394,136.3352658998745,133.14263547751932
4,40.0,130.0748370181801,136.30931970772028,133.12865368118108
5,50.0,129.9668347512352,136.26442594299525,133.13104927922197
6,60.0,129.89012307320263,136.2002382145046,133.1635187315707
7,70.0,129.86578149383857,136.11883804837254,133.237262607812
8,80.0,129.91043441400163,136.023528843104,133.360985081568
9,90.0,130.0364121985576,135.91782406678087,133.54129507305743
10,100.0,130.25223143514393,135.80487152389932,133.78299992625347
11,110.0,130.5632263054361,135.68724365988905,134.08953443908374
12,120.0,130.97225288023907,135.56692121120062,134.46296467957495
13,130.0,131.48023849491707,135.44537354446715,134.90439465127807
14,140.0,132.0867286618921,135.32366435178608,135.41409238010527
15,150.0,132.79019614151056,135.20254789301973,135.99168804969025
16,160.0,133.58849391172188,135.08254606347938,136.63629853562958
17,170.0,134.4788405390599,134.96401126185015,137.34667627670242
18,180.0,135.45818898339775,134.84718406517422,138.12127300483843
19,190.0,136.52324577909715,134.73221109542018,138.95835059887082
20,200.0,137.6706179239492,134.61918438758525,139.8560169560723
21,210.0,138.89684123140847,134.50814821895054,140.81230087874724
22,220.0,140.19846182209366,134.3991246356298,141.8251638837411
23,230.0,141.57205321656784,134.29211124852333,142.89254914791073
24,240.0,143.01424955395746,134.1870940202997,144.01240589353216
25,250.0,144.5217715631885,134.08404774428217,145.18268256314278
26,260.0,146.09142638435458,133.98294819140258,146.40138436601083
27,270.0,147.72013854134468,133.88375962558348,147.6665287374026
28,280.0,149.4049182365755,133.78645165386627,148.97617598337794
29,290.0,151.14292055943898,133.6909859487248,150.32848726185355
30,300.0,152.93140125063863,133.59733192457855,151.72163031417355
31,310.0,154.76773066788698,133.5054574320894,153.153843858818
32,320.0,156.649405893516,133.41533162383828,154.62345381890879
33,330.0,158.57402240242476,133.32692324827863,156.12882261217996
34,340.0,160.53930385185532,133.24020830127523,157.6683785037019
35,350.0,162.5430629907743,133.15514830918468,159.2405979026859
36,360.0,164.5832396759462,133.07173275474952,160.84407745246122
37,370.0,166.65788722620118,132.989922692242,162.47736209135547
38,380.0,168.76508254762243,132.90970233876868,164.13920783827177
39,390.0,170.90309668512182,132.83105183377438,165.82829878570269
40,400.0,173.07021458158238,132.75395577097134,167.5433713992617
41,410.0,175.2648591951452,132.67838813689903,169.28337218137355
42,420.0,177.48544824174064,132.60432065714633,171.04710918028377
43,430.0,179.7306674961791,132.5317481319409,172.83352744699076
44,440.0,181.99911906817624,132.46064860335215,174.64160040035225
45,450.0,184.28923331120862,132.39101675437962,176.47043333979238
46,460.0,186.60039402233681,132.322845189566,178.31905825872033
47,470.0,188.93006843877686,132.25609410434294,180.18657865468822
48,480.0,191.28069592945923,132.19076224629086,182.07218811634777
49,490.0,193.64657019439673,132.12683669484983,183.97500751809113
50,500.0,196.02937064998926,132.0643153448934,185.89448088010192
51,510.0,198.42180375330005,132.0031722706106,187.82967590511677
52,520.0,200.83936091633805,131.94340734602952,189.77993126898923
53,530.0,203.27186209354056,131.8849907147286,191.74462967137057
54,540.0,205.70723637576722,131.82795639650652,193.723251953264
55,550.0,208.1563167617963,131.77225111608954,195.7147749391926
56,560.0,210.62289651404222,131.71787281395004,197.7193295780578
57,570.0,213.094794501111,131.66483397223155,199.7361280397748
58,580.0,215.57901401062904,131.61311022090453,201.7641317882494
59,590.0,218.0743519232313,131.56270915580083,203.80337932700402
60,600.0,220.5772754197109,131.51359131631682,205.85342025537992
61,610.0,223.09009356218206,131.4657803512492,207.91335177985087
62,620.0,225.6104183430334,131.41924805811158,209.98346067402503
63,630.0,228.13810101724474,131.37401350917565,212.06342165115234
64,640.0,230.67230437401045,131.3300434273137,214.15094076463282
65,650.0,233.21417184745192,131.28732223799685,216.24753430228614
66,660.0,235.7619903200268,131.24589264206665,218.35361647837246
67,670.0,238.31582779742885,131.20570539790373,220.45493215352388
68,680.0,240.87524193573228,131.16675051346138,222.58526329878177
69,690.0,243.44003072424312,131.12906479981612,224.7144094970292
70,700.0,246.0096817763291,131.09259605935947,226.87333943823953
71,710.0,248.5841562401153,131.0573705889606,229.01410569950968
72,720.0,251.16292914163594,131.02338074801756,231.13751831606663
73,730.0,253.74588204268142,130.99060154101275,233.29782645494623
74,740.0,256.33280923348445,130.959019392703,235.46879389737427
75,750.0,258.92329048615187,130.92865337086025,237.62531762209355
76,760.0,261.5173342309075,130.8994896189347,239.79775366725087
77,770.0,264.11457648945316,130.87155532522655,241.9759416127778
78,780.0,266.7149148600301,130.8447926025344,244.15262667648892
79,790.0,269.31818028553334,130.81923485878482,246.34610252692667
80,800.0,271.92414015853444,130.79486096416574,248.54146874005016
81,810.0,274.5326743806899,130.77165691893526,250.74416494819866
82,820.0,277.14365807573523,130.74963629245008,252.94329001790345
83,830.0,279.7569501641521,130.7287727484563,255.15153582951552
84,840.0,282.3723721077097,130.70910887104196,257.3628945115756
85,850.0,284.989858462425,130.690563825386,259.5786488218769
86,860.0,287.6092828334667,130.67318096930396,261.79907775114486
87,870.0,290.2305593599723,130.65700563901947,264.0230222804168
88,880.0,292.85360090851134,130.6419499297998,266.2503894724176
89,890.0,295.47824170278545,130.62801640569592,268.4828909684925
90,900.0,298.1045256697935,130.61528755923538,270.71797684394903
91,910.0,300.7322753695142,130.60359284352154,272.9570849686269
92,920.0,303.36145736362107,130.59311008329436,275.19951751154247
93,930.0,305.9919925779958,130.58373080057808,277.4454563673008
94,940.0,308.62388355218087,130.5755081605797,279.6946897243312
95,950.0,311.2570156942057,130.56833543834395,281.94720431953414
96,960.0,313.89134840482427,130.56238898548307,284.2030093125098
97,970.0,316.5268598997006,130.5574586089281,286.4615697114626
98,980.0,319.1634762774049,130.55368459256536,288.72345122777847
99,990.0,321.8011957603769,130.5510313047639,290.9883256508114
100,1000.0,,,
