,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0125360504421448e-07,6.322428209976523e-07,9.183890633400399e-08,-1.7041801276864976e-07,6.66202732359877e-08
2,20.0,5.180672431842242e-07,1.7628034262239837e-06,3.988561556944864e-07,-4.106150499338543e-07,3.3948614977568555e-07
3,30.0,1.3327123959745818e-06,3.1566428461574602e-06,1.0238418622509404e-06,-5.480080910760701e-07,1.0006888301728965e-06
4,40.0,2.397308876111951e-06,4.603024953360636e-06,1.946063586262807e-06,-4.2921815048653455e-07,2.10641201545347e-06
5,50.0,3.57424172326366e-06,6.111901759874958e-06,3.1372796910959076e-06,7.716980498101878e-09,3.592834007135415e-06
6,60.0,4.768891217657304e-06,7.705334732770747e-06,4.5577267590946184e-06,7.659896187868555e-07,5.362216557962233e-06
7,70.0,5.91928057561303e-06,9.348712065750408e-06,6.142741582626695e-06,1.7954334811226622e-06,7.31428607855591e-06
8,80.0,6.99333780269137e-06,1.098083675318989e-05,7.814527525280127e-06,3.0188941373652442e-06,9.355686866736422e-06
9,90.0,7.97752737080345e-06,1.2551476876648361e-05,9.500738000120188e-06,4.357616958517018e-06,1.1406703765038103e-05
10,100.0,8.868578262359868e-06,1.4027020835033312e-05,1.1146506092620729e-05,5.743237403870102e-06,1.340790402536649e-05
11,110.0,9.669524953478331e-06,1.539298950357572e-05,1.2715657199085352e-05,7.123521246019331e-06,1.5318876140480402e-05
12,120.0,1.038587362379185e-05,1.6646820350059712e-05,1.4187968510245642e-05,8.465282659727207e-06,1.7115289233963587e-05
13,130.0,1.1024803308074068e-05,1.7791907582247697e-05,1.555394109620764e-05,9.7469352430959e-06,1.878533938548434e-05
14,140.0,1.1593932547114349e-05,1.8838627395022848e-05,1.681251770080317e-05,1.09544226836838e-05,2.032680203475136e-05
15,150.0,1.2101071364237046e-05,1.9796544791371173e-05,1.796716860239824e-05,1.2083717802714061e-05,2.1743271788938864e-05
16,160.0,1.2553624397759062e-05,2.0674546811607653e-05,1.9023838703025803e-05,1.313462466366836e-05,2.304005151710408e-05
17,170.0,1.2958038197415307e-05,2.148257693666504e-05,1.9989812260955536e-05,1.410840644482874e-05,2.4224990368813997e-05
18,180.0,1.3320233207067155e-05,2.2229709517587813e-05,2.087295857151488e-05,1.5009196454322582e-05,2.530749723353993e-05
19,190.0,1.3645292520511285e-05,2.292410716358866e-05,2.168082141845325e-05,1.5842163705119375e-05,2.629547805830044e-05
20,200.0,1.3938090304396244e-05,2.3570610341853405e-05,2.2420171028321824e-05,1.6611672066406115e-05,2.7198068459636654e-05
21,210.0,1.4203073125730736e-05,2.417683777680364e-05,2.309578248505148e-05,1.7323237217384238e-05,2.8023472706672036e-05
22,220.0,1.4443117126322032e-05,2.4747483851721857e-05,2.371800755562092e-05,1.7981176570747416e-05,2.877768167380242e-05
23,230.0,1.4661452161418168e-05,2.5286148694925328e-05,2.429014763862775e-05,1.8589987787006007e-05,2.9468406758932502e-05
24,240.0,1.4861085182917388e-05,2.5798741883366503e-05,2.481484477606216e-05,1.915418642313679e-05,3.010169466167087e-05
25,250.0,1.5043834014455286e-05,2.628482037273298e-05,2.5298497235112013e-05,1.9677603820413745e-05,3.068242085870087e-05
26,260.0,1.521177600752835e-05,2.675104661325576e-05,2.5744346692127768e-05,2.0163726828855247e-05,3.1216044284805465e-05
27,270.0,1.5366840836915528e-05,2.7199214370672348e-05,2.6157091530919363e-05,2.0615241287563184e-05,3.1706067065981455e-05
28,280.0,1.551040249465867e-05,2.7626284442778074e-05,2.6538805639117385e-05,2.103671902351602e-05,3.2156878251928615e-05
29,290.0,1.564352656089495e-05,2.804331228200847e-05,2.689274224927577e-05,2.1428714308338863e-05,3.257209295733309e-05
30,300.0,1.5767746884238003e-05,2.8447274904407466e-05,2.7220253273551553e-05,2.1793539485460038e-05,3.2954070296415475e-05
31,310.0,1.5883982963380722e-05,2.8834126728749018e-05,2.7524701217827635e-05,2.2135518266726627e-05,3.330662507364766e-05
32,320.0,1.5992945221795293e-05,2.9215487084446128e-05,2.7807629175269732e-05,2.2454661025528682e-05,3.3631072573935905e-05
33,330.0,1.6095383938502523e-05,2.9586516979991373e-05,2.807155898352878e-05,2.2752657728580044e-05,3.3931592991780656e-05
34,340.0,1.6191950377585997e-05,2.994251929136687e-05,2.8317442864605614e-05,2.3031232831300518e-05,3.4208760816178526e-05
35,350.0,1.6283444900469814e-05,3.0301999268703658e-05,2.8544976143068787e-05,2.329341106029715e-05,3.44639838247999e-05
36,360.0,1.6370112498978517e-05,3.0647893929237253e-05,2.8759395841703952e-05,2.3538491146159164e-05,3.4699264232513054e-05
37,370.0,1.6452766571362524e-05,3.09817777543065e-05,2.896018293027917e-05,2.3767451943929222e-05,3.491702474773874e-05
38,380.0,1.6531754665357154e-05,3.131265603716191e-05,2.9148293755794615e-05,2.3983344266407002e-05,3.511856146531215e-05
39,390.0,1.660689900585469e-05,3.163601586527012e-05,2.9325743409637694e-05,2.4184942300591265e-05,3.530046549017549e-05
40,400.0,1.667903157546103e-05,3.1955916474713856e-05,2.9489700622047664e-05,2.4374279370966435e-05,3.5470135434332603e-05
41,410.0,1.6748439063331902e-05,3.227292755891453e-05,2.9639527375140952e-05,2.4552234603712564e-05,3.5628890912744116e-05
42,420.0,1.6815501983847126e-05,3.259305797664982e-05,2.978998580847327e-05,2.4719197599116992e-05,3.577346058762597e-05
43,430.0,1.6880028891575423e-05,3.290002956425248e-05,2.9928528312979934e-05,2.487584004091977e-05,3.5905880146581155e-05
44,440.0,1.6942257398433783e-05,3.320379716044234e-05,3.005041192192437e-05,2.5022076289225983e-05,3.602725897260733e-05
