calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1bbb230e-c427-42eb-a115-6e41167e87be,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.032992901426801,7.032992901426801,7.032992901426801,90.0,90.0,90.0,1e-08,negative,6.777,3.389,3.389,0.000,0.000,0.000,3.389,6.777,3.389,0.000,0.000,0.000,3.389,3.389,6.777,0.000,0.000,0.000,0.000,0.000,0.000,3.389,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.389,-0.000,0.000,0.000,0.000,0.000,-0.000,3.389
d8f27e33-2541-48e1-88c0-335462e88e91,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0,1e-08,negative,167.264,124.154,124.154,0.000,0.000,0.000,124.154,167.264,124.154,0.000,0.000,0.000,124.154,124.154,167.264,0.000,0.000,0.000,-0.000,0.000,0.000,76.445,0.000,-0.000,0.000,-0.000,0.000,0.000,76.445,0.000,0.000,0.000,-0.000,0.000,0.000,76.445
1bbb230e-c427-42eb-a115-6e41167e87be,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.032992901426801,7.032992901426801,7.032992901426801,90.0,90.0,90.0,1e-08,positive,6.777,3.389,3.389,0.000,0.000,0.000,3.389,6.777,3.389,-0.000,0.000,0.000,3.389,3.389,6.777,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.389,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.389,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.389
d8f27e33-2541-48e1-88c0-335462e88e91,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0,1e-08,positive,167.264,124.154,124.154,-0.000,-0.000,-0.000,124.154,167.264,124.154,-0.000,-0.000,-0.000,124.154,124.154,167.264,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.445,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.445
d60006a7-3a5f-4510-8aa3-369e125bb06b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.032992901426801,7.032992901426801,7.032992901426801,90.0,90.0,90.0,1e-07,negative,6.777,3.389,3.389,0.000,0.000,-0.000,3.389,6.777,3.389,0.000,0.000,-0.000,3.389,3.389,6.777,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.389,0.000,-0.000,0.000,-0.000,0.000,0.000,3.389,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.389
a093ee1d-33ec-45ea-8abf-e9a5b470f59e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0,1e-07,negative,167.264,124.154,124.154,0.000,0.000,0.000,124.154,167.264,124.154,0.000,0.000,-0.000,124.154,124.154,167.264,0.000,0.000,0.000,-0.000,0.000,0.000,76.445,0.000,0.000,0.000,-0.000,0.000,0.000,76.445,0.000,0.000,0.000,-0.000,0.000,0.000,76.445
d60006a7-3a5f-4510-8aa3-369e125bb06b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.032992901426801,7.032992901426801,7.032992901426801,90.0,90.0,90.0,1e-07,positive,6.777,3.388,3.388,-0.000,-0.000,-0.000,3.388,6.777,3.388,-0.000,-0.000,0.000,3.388,3.388,6.777,-0.000,-0.000,0.000,0.000,-0.000,-0.000,3.389,0.000,0.000,-0.000,0.000,-0.000,0.000,3.389,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.389
a093ee1d-33ec-45ea-8abf-e9a5b470f59e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0,1e-07,positive,167.264,124.154,124.154,-0.000,-0.000,-0.000,124.154,167.264,124.154,-0.000,-0.000,0.000,124.154,124.154,167.264,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.445,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.445,0.000,-0.000,-0.000,0.000,0.000,0.000,76.445
32e8427a-16d5-4af9-8281-acf91097cf31,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.032992901426801,7.032992901426801,7.032992901426801,90.0,90.0,90.0,1e-06,negative,6.779,3.390,3.390,-0.000,-0.000,-0.000,3.390,6.779,3.390,-0.000,0.000,-0.000,3.390,3.390,6.779,-0.000,-0.000,-0.000,-0.000,0.001,0.001,3.389,0.000,-0.000,0.001,-0.000,0.001,0.000,3.389,-0.000,0.001,0.001,-0.000,0.000,0.000,3.389
783ce699-b786-4cd8-940e-98957747b618,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0,1e-06,negative,167.264,124.154,124.154,0.000,-0.000,-0.000,124.154,167.264,124.154,-0.000,0.000,-0.000,124.154,124.154,167.264,0.000,0.000,0.000,-0.000,0.000,0.000,76.445,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.445,0.000,0.000,0.000,-0.000,-0.000,0.000,76.445
