,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,177.5653305834218,8.827747155629014,189.71326579997805,152.02761381814838,155.41603592898966,155.54544509993275,152.02472145317302
1,10.0,177.56300027310084,8.860444458322913,189.71322385932163,152.0237168129158,155.41417301570615,155.5452167209165,152.02097496510106
2,20.0,177.5461648254898,8.735339001125377,189.71411092811985,151.99845908331565,155.4009335582964,155.54176879850758,151.99602037859754
3,30.0,177.50397859035385,8.714340183758702,189.71963613902278,151.9390497745605,155.36820991916957,155.52692220870765,151.9369812269335
4,40.0,177.43674502680165,8.561016752670472,189.7367830946162,151.84432358080147,155.3158592181874,155.498477137049,151.84264961460718
5,50.0,177.35717184736944,8.466335127612064,189.77183915653208,151.7199937377993,155.24933389792076,155.46041151275736,151.7187209317383
6,60.0,177.28594652802923,8.306650472912473,189.8278192607634,151.573732714915,155.1754857058636,155.41680863724798,151.5728569051033
7,70.0,177.24583272466862,8.601671818057541,189.90500969460615,151.41316590676925,155.10005606886241,155.3702461403029,151.41268493298094
8,80.0,177.2582509819547,8.754693977341905,190.0022142726806,151.24518117140016,155.02709050253824,155.32214844835394,151.24510023301306
9,90.0,177.34171589537777,8.775945635779069,190.11765678079155,151.07571511471224,154.95979008197207,155.27326026395409,151.07602906073
10,100.0,177.51142326634277,8.769285938646238,190.24944355127087,150.90969497773756,154.90030889329873,155.22397378649168,150.91040390888543
11,110.0,177.77934294187227,8.686362285240664,190.39576461793428,150.75110869056897,154.84983452654558,155.1744533633563,150.75221037760033
12,120.0,178.1544990587668,8.880322928891614,190.5549567538963,150.60311752542316,154.80918851779222,155.12474100671722,150.60461359894452
13,130.0,178.6434072605585,8.657404194629466,190.7255181343332,150.46817933678395,154.7790112667601,155.07478189093197,150.470071883752
14,140.0,179.25044982183437,8.615171870020538,190.90611412161104,150.34817485674765,154.75906147711075,155.0244650568587,150.3504640156693
15,150.0,179.97828892411235,9.203470562753525,191.09555975726497,150.24452559291623,154.74948959805317,154.97364412247327,150.24721781975816
16,160.0,180.8281822054381,8.868909233188639,191.29279978376908,150.15827886916745,154.75011903436638,154.92214271747503,150.16137626621415
17,170.0,181.80024503958055,9.252926921203898,191.49689707337032,150.09020115796295,154.76050364133664,154.8697772269964,150.09370812005477
18,180.0,182.89379066870634,9.729314933310897,191.70702764809158,150.04082935803237,154.78047679838318,154.81635908146623,150.0447501578647
19,190.0,184.1072307784322,9.493574114656786,191.92245498187185,150.01052696614101,154.80952251649933,154.7617019753408,150.01487058788348
20,200.0,185.43863815368795,20.442107492172795,192.14252928720435,149.99952607697287,154.84739020859286,154.70562505373124,150.00429446564561
21,210.0,186.88561139602908,9.942784805569667,192.36667236338053,150.00795146806325,154.89361973493487,154.64796225246704,150.0131537206303
22,220.0,188.44543043779504,9.324356281210415,192.59437584542917,150.03585293288077,154.9478687079998,154.58854679278676,150.04149387492413
23,230.0,190.1151370871695,10.046581849601012,192.82518452412643,150.0832145367448,155.01004358683133,154.52723771031904,150.0893030718932
24,240.0,191.8916270080361,9.44513002052163,193.0586939888106,150.14997645620565,155.079426543055,154.46389429451796,150.1565158174882
25,250.0,193.77164988247668,9.20806297886511,193.29454598707906,150.23604259773182,155.1559203112157,154.39839492903957,150.24304203032443
26,260.0,195.75192633744356,8.363500692362793,193.53242093842536,150.3412854446388,155.23916920478,154.3306224105849,150.34875752539642
27,270.0,197.82910813895637,11.843224082861616,193.7720320542948,150.46556435595625,155.32883406350257,154.260472606013,150.4735175033797
28,280.0,199.99986423284074,13.051800063787802,194.0131253678663,150.60872173593035,155.4246449128906,154.18785615839153,150.61715607530363
29,290.0,202.2608637390837,15.865534761934823,194.25547126272502,150.77058980376495,155.52646553325343,154.11268694713195,150.77951614283913
30,300.0,204.60882415625235,15.558757960592626,194.49886767690342,150.95098651724666,155.63441527067857,154.03488736397665,150.9604064644046
31,310.0,207.0404758779428,15.498208055546314,194.74312786944267,151.14972472886487,155.74754154022483,153.95439486124033,151.15965745263676
32,320.0,209.55265235188682,16.537102912112154,194.98809070507667,151.366614146875,155.86562202111324,153.87114169249202,151.37706816520802
33,330.0,212.14224400759446,18.710898283106456,195.23360225924105,151.60147473272085,155.98880394107726,153.78507615635485,151.61246853748415
34,340.0,214.8061335157427,18.489499593168926,195.47953335282313,151.85409886785334,156.11855374364157,153.69615163862218,151.86561775047107
35,350.0,217.5414385448321,18.023000642973933,195.72575972876658,152.12428963255314,156.25242891020827,153.60432230415788,152.1363723275831
36,360.0,220.3451927423924,16.14768199736889,195.97217288276272,152.41189798601548,156.39035914711258,153.50955054886305,152.42451826917946
37,370.0,223.21467017164042,13.582918183440443,196.21867476402576,152.71666700019676,156.53304162474342,153.41179641808165,152.7298687993988
38,380.0,226.1469788646681,8.94308963657967,196.46517488300134,153.03847218325717,156.6804218544284,153.31104505105293,153.05222864424815
