calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
83253690-9051-4852-9254-95d3bf0174f1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--111,111,1180.74
43f629a0-5ef6-40a9-a9e2-10fb8966dd7b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--100,100,1287.84
514c4db4-f499-4763-81c6-8a9facc86ee4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--332,332,1296.79
6de6f62b-834d-4226-9750-f256b31df300,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--322,322,1308.56
070275d0-33d0-496a-8efc-715087f1314d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--221,221,1346.35
866b4d0a-7191-4407-a34b-e57c67f7db6b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--211,211,1368.29
2ae15b7f-dbda-4792-81c7-a937e1ed4300,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--331,331,1385.40
79e18954-15a9-46fc-9368-da65e575a58b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--311,311,1406.36
e3a80b33-f338-4eb1-a05b-46ae74a73b2e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--110,110,1412.25
df4659cd-5326-4fa5-9402-bd70ac88a870,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--321,321,1433.10
9857a1e0-4421-4990-aef7-cd206fe0659e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--310,310,1451.49
332f85a0-7b75-4831-bc0b-9c4dd7ce87e4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--320,320,1470.04
b97b2d4d-2a04-428d-ab61-0345e8570796,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--210,210,1479.50
0513f585-d192-4412-b9a6-aff579d56dd6,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--110,110,0.00
1668defb-56b7-470d-bc70-17363aba2559,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--321,321,0.00
263d3b76-63e0-48e0-831f-0d09802e10e4,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--100,100,0.00
361a159a-318b-4bc0-93f6-3b0999520365,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--320,320,0.00
3e040d12-d3ab-49f7-82be-090e1dfd7344,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--332,332,0.00
3eae37ee-85e9-4303-a5ce-d88a9e3fea44,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--310,310,0.00
4f1d277c-74f9-4cd6-84d5-d1cb08dc2ef1,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--211,211,0.00
a94340b2-a5b8-449c-aab9-bead6e9a5189,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--210,210,0.00
bac340e9-ea05-4462-bb2c-b650c99bb81b,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--111,111,0.00
bf09ba07-2a7d-4da4-9b46-897f0aaf1e73,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--322,322,0.00
d6e57fad-60d6-40e1-823c-e0112a016fd7,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--331,331,0.00
e9c4378f-b93b-497a-9c75-cf204737f7d4,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--221,221,0.00
fffe48a4-efa6-4746-8b84-d252cfcbde27,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--311,311,0.00
22bbbf10-37d2-4a34-a234-89fc1ff395a2,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--211-2,211-2,1096.58
6b3da421-5b2b-458d-8253-a837f730a5ac,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--211-1,211-1,1138.43
07ee7a61-c964-463f-950a-5e01ccb6825b,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--332-2,332-2,1143.98
80ea2307-c489-4384-b99b-9180b6f0cccd,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--210,210,1154.63
7c571af4-f365-4e25-a089-8ed2a75a9375,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--332-1,332-1,1158.00
7e1698ca-fd1d-4ad1-8978-4c24ef85bd7f,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--221,221,1158.98
9f225d6b-69f0-4d6c-9c0d-d0c062cfa0bd,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--321-2,321-2,1161.30
10bae680-0667-4342-a566-2200ab4a288e,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--320,320,1164.04
a66bc824-f37e-42e5-889f-c585265ecf02,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--331,331,1165.22
73a37e3e-70c5-4c44-a480-d54e658208ab,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--321-1,321-1,1170.45
0a47e823-e9db-44cc-bd1b-56f7c54cea1e,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--111,111,1175.69
9d6029ee-3d0b-4366-ac8b-51bcb07c137a,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--311,311,1176.84
f3b30caf-83b3-4a46-9f03-3667a5b2355c,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--310,310,1183.13
0572d8e0-ed1b-49ed-b75a-874d2a1f6495,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--100,100,1223.19
f64ea2c7-21fd-4c58-a22e-5f56da5ddc79,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--110,110,1263.33
49d18f79-ce31-47cc-b63d-87eafd4f5add,Cu,A15--beta-W,A15--beta-W,4.585210029970678,A15--beta-W--322,322,994.03
9e2fd16b-5ab2-4e3e-898e-8ccdf573e531,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--110,110,1195.03
4749a2b0-87a0-4289-b63d-93950e9f2a2c,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--332,332,1205.14
cd190ef0-b1fb-4108-8a54-352d2d27e1e2,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--320,320,1275.25
680091c1-15c8-4cbb-9829-c6c44de5874d,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--210,210,1306.81
c89c753d-5427-4a17-a1fc-e337aff0b6c5,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--310,310,1307.10
3f13074b-2888-4913-843e-c8451b4990ec,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--331,331,1347.40
7b53f5ae-edd7-49e1-8db3-a4c1737be1c6,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--100,100,1361.02
c28ea52e-d973-4dbc-acfd-07e655c1b48f,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--221,221,1398.40
902029b2-e38c-471f-8e2e-90595915a190,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--311,311,1402.91
00c0a368-3a70-47bd-b022-a7c53b8c2c42,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--322,322,1420.04
7e1d7b99-3817-46ee-9ec3-0b126ecb4e86,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--111,111,1457.68
f412d330-5d5f-48b8-97de-a65363f91712,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--321,321,717.88
9c345ee4-5822-4f0a-b567-ea0d7dee1249,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--211,211,728.22
2c926c7b-c1e3-4fa5-a632-52511de87974,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--211,211,0.00
3fa8a37a-a3df-4c4a-9a50-e6b063898af4,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--311,311,0.00
48dbf992-6f28-4798-b5a1-4d4beaed70b2,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--210,210,0.00
69853fbc-c40f-4994-b453-2040056e226d,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--110,110,0.00
6c10b952-6bb4-4890-9bca-880415d77f3e,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--111,111,0.00
735195d3-bdbe-4828-909a-f026a2c8fce4,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--100,100,0.00
7c4c84a9-2d0c-4ea4-a674-29846e12299c,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--322,322,0.00
afb852ea-e064-4496-b5b9-57484d31be99,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--310,310,0.00
c63a6f3e-1186-43a1-be23-4759db6a1961,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--332,332,0.00
d97720c6-633a-4615-af25-fe1d1e150b6b,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--321,321,0.00
dd810e45-d3b9-4f51-a986-f03a56ea9aed,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--331,331,0.00
f3982460-f9c6-4771-95ef-9af7dabd9170,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--320,320,0.00
ff790393-c513-42c4-8408-254a66ee0f03,Cu,A2--W--bcc,A2--W--bcc,7.69146573661495,A2--W--bcc--221,221,0.00
e2cad419-2d95-4da5-8c4d-46d7b3cd5045,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556578651434057,A3'--alpha-La--double-hcp--0001,0001,1175.90
