key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e47bcfc5-f88a-420c-b296-efede77e075a,A1--Cu--fcc,mp-134,dynamic,False,-3.360006745735999,-3.360006745735999,4.03207333506362,4.03207333506362,4.03207333506362,90.0,90.0,90.0
c66ae154-d934-4851-a999-8b2792532e1e,oqmd-1215839,oqmd-1215839,static,True,-3.360006745733166,-3.360006745733166,4.032073330144419,4.032073330144419,4.032073330144419,90.0,90.0,90.0
f50f98bd-aa99-4795-9a1c-9d83599a26be,A1--Cu--fcc,oqmd-8100,static,False,-3.3600067457324996,-3.3600067457324996,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
ba942f36-2c37-432e-81e2-e03c900ebd6d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.3600067457324996,-3.3600067457324996,4.032073335042304,4.032073335042304,4.032073335042304,90.0,90.0,90.0
9aa0680c-a168-4b66-88f1-1301fe2739ac,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600067457324996,-3.3600067457324996,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
86864b58-0490-46eb-a970-4cecc458da37,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600067457324996,-3.3600067457324996,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0
807ada41-ee43-4516-9bba-b0037b618541,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600067457324996,-3.3600067457324996,4.032073335042323,4.032073335042323,4.032073335042323,90.0,90.0,90.0
f4735bb4-353c-48be-8ce4-3789c7b57c83,A1--Cu--fcc,oqmd-8100,box,False,-3.3600067457324996,-3.3600067457324996,4.03207333504232,4.03207333504232,4.03207333504232,90.0,90.0,90.0
789f0c49-6dc4-4151-8936-c03887dd3170,A1--Cu--fcc,mp-134,box,False,-3.3600067457324996,-3.3600067457324996,4.03207333504232,4.03207333504232,4.03207333504232,90.0,90.0,90.0
33848655-6a85-4967-b268-a1e1e578810c,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600067457324996,-3.3600067457324996,4.0320733350423215,4.0320733350423215,4.0320733350423215,90.0,90.0,90.0
282bf716-2298-4553-9358-8bf9dac49913,A1--Cu--fcc,mp-134,static,False,-3.3600067457324996,-3.3600067457324996,4.032073335042321,4.032073335042321,4.032073335042321,90.0,90.0,90.0
0e71b771-78f6-4920-b6a8-b44c1c9a100b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.3600067457324996,-3.3600067457324996,4.032073335042324,4.032073335042324,4.032073335042324,90.0,90.0,90.0
7fee7cb2-552b-474d-8e31-bedd0d26397e,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600067457324996,-3.3600067457324996,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
84cf7b7f-b86c-4607-83a5-793cfe9ac2f5,A7--alpha-As,A7--alpha-As,dynamic,True,-3.360006745731666,-3.360006745731666,4.032073331152002,4.032073331152002,4.032073331152002,90.0,90.0,90.0
875bcf3a-495d-4680-81d7-d44d318ff104,oqmd-1215928,oqmd-1215928,dynamic,True,-3.3600067457315,-3.3600067457315,4.032073335973723,4.032073335973723,4.032073335973723,90.0,90.0,90.0
0683d141-74e1-47a9-b977-f5f215c1eb1f,oqmd-1215839,oqmd-1215839,dynamic,True,-3.360006745730333,-3.360006745730333,4.032073335042012,4.032073335042012,4.032073335042012,90.0,90.0,90.0
3d734cd7-5b58-4c30-a52c-28798f691949,oqmd-1214592,oqmd-1214592,static,True,-3.3600067457274996,-3.3600067457274996,4.032073335042321,4.032073335042321,4.032073335042321,90.0,90.0,90.0
b0b172e7-70d0-4c16-9d0d-97cd843cb49e,oqmd-1214592,oqmd-1214592,dynamic,True,-3.3600067457274996,-3.3600067457274996,4.032073335042321,4.032073335042321,4.032073335042321,90.0,90.0,90.0
a0971bbc-15da-40c9-8a4f-892c0bba3690,oqmd-1214592,oqmd-1214592,box,True,-3.3600067457271994,-3.3600067457271994,4.032073335048241,4.032073335048241,4.032073335048241,90.0,90.0,90.0
274df8ac-0139-47d7-8d76-b6e77fd35bb6,A6--In--bct,oqmd-1215661,static,True,-3.360006745726599,-3.360006745726599,4.032073335042326,4.032073335042326,4.032073335042326,90.0,90.0,90.0
c708950b-c3c9-460d-997d-c9597af37290,A2--W--bcc,A2--W--bcc,dynamic,True,-3.36000674572655,-3.36000674572655,4.032073335042321,4.032073335042321,4.032073335042321,90.0,90.0,90.0
f14c6497-4424-49bb-93a1-d7198c7a8501,A6--In--bct,oqmd-1215661,dynamic,True,-3.36000674572655,-3.36000674572655,4.0320733350423215,4.0320733350423215,4.0320733350423215,90.0,90.0,90.0
e5c75601-2779-47eb-8866-7c281cd06a39,A6--In--bct,A6--In--bct,dynamic,True,-3.36000674572655,-3.36000674572655,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
85a4368c-4bd2-412d-98a2-42716e9b0d68,A2--W--bcc,oqmd-1215126,dynamic,True,-3.36000674572655,-3.36000674572655,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
550db4a3-a5ad-4218-93d9-cae7c459a964,A6--In--bct,A6--In--bct,box,True,-3.36000674572655,-3.36000674572655,4.032073335042324,4.032073335042324,4.032073335042324,90.0,90.0,90.0
357778eb-4bc9-4a95-9b1b-30277aa201ba,A2--W--bcc,mp-998860,dynamic,True,-3.36000674572655,-3.36000674572655,4.032073335042322,4.032073335042322,4.032073335042322,90.0,90.0,90.0
