,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,0.20391488616511294
2,20.0,0.9969388776887674
3,30.0,2.3679030629532014
4,40.0,4.038188393029696
5,50.0,5.771457373347727
6,60.0,7.41721069205075
7,70.0,8.920872258418695
8,80.0,10.282489261582775
9,90.0,11.52102728760331
10,100.0,12.651298535797384
11,110.0,13.686565079170613
12,120.0,14.634896062743774
13,130.0,15.501729103457318
14,140.0,16.294406511444016
15,150.0,17.01660305360446
16,160.0,17.67441199815205
17,170.0,18.27454481408598
18,180.0,18.81942202984369
19,190.0,19.317511130093553
20,200.0,19.77046594213691
21,210.0,20.186639690361773
22,220.0,20.564257109909402
23,230.0,20.91357475677992
24,240.0,21.23152290196373
25,250.0,21.527947521609196
26,260.0,21.797749119759565
27,270.0,22.04945035678072
28,280.0,22.283402877915716
29,290.0,22.49971506942436
30,300.0,22.701222399467227
31,310.0,22.889825795780816
32,320.0,23.067694214455912
33,330.0,23.23091772127367
34,340.0,23.39016566274941
35,350.0,23.536033761506328
36,360.0,23.672933591894484
37,370.0,23.80875067260394
38,380.0,23.928563315953753
39,390.0,24.05124544293228
40,400.0,24.161290819472804
41,410.0,24.271167766996406
42,420.0,24.371117073091266
43,430.0,24.474083584971254
44,440.0,24.562837535083
45,450.0,24.66241444567757
46,460.0,24.74122653679831
47,470.0,24.822959670287844
48,480.0,24.91802760621287
49,490.0,24.98603115132311
50,500.0,25.06683321586527
51,510.0,25.120685088593916
52,520.0,25.220255479237203
53,530.0,25.262824327876455
54,540.0,25.360169816092984
55,550.0,25.384462210237793
56,560.0,25.479846855528102
57,570.0,25.544500024302025
58,580.0,25.586237479542177
59,590.0,25.611503415602037
60,600.0,25.738092833703334
61,610.0,25.774794266867584
62,620.0,25.76187746708178
63,630.0,25.88520918740794
64,640.0,25.959106661286114
65,650.0,25.923078807715207
66,660.0,26.01526411720143
67,670.0,26.15684368220809
68,680.0,25.927279365712693
69,690.0,26.432266166340586
70,700.0,25.7279369113181
71,710.0,26.70573533930417
72,720.0,25.58526032402848
73,730.0,26.298136899209986
74,740.0,42.89783136392401
75,750.0,-50.01842933020363
76,760.0,110.33199560353074
77,770.0,28.890924034022316
78,780.0,-1.820833552968219
79,790.0,29.03785439809095
80,800.0,26.494572033608787
81,810.0,27.12194644535375
82,820.0,26.10058609769475
83,830.0,27.443299841175225
84,840.0,26.487177301678642
85,850.0,29.54938214679099
86,860.0,19.53898721873034
87,870.0,31.068311536019724
88,880.0,26.887105351337574
89,890.0,26.89899377760972
90,900.0,26.768789525606238
91,910.0,26.98730584530443
92,920.0,26.665641357501812
93,930.0,27.505810397829592
94,940.0,26.68316199560111
95,950.0,27.172980122287015
96,960.0,27.06256358431058
97,970.0,27.061995585327672
98,980.0,27.14223139493121
99,990.0,27.233418539534057
100,1000.0,
