,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023395656611465716,0.08116081097843195,0.18357889044571404,0.018998207627238486,0.020120674275262908,0.04824647306503447,0.034693076064018974,0.02600176280488165,0.01864626308525196
2,20.0,0.17629981599273914,0.5642046118860798,0.7201411735321819,0.15991696047999035,0.15830015874661935,0.2701112754625199,0.32234166158191746,0.29400740669612635,0.1588593113326742
3,30.0,0.620607439798274,1.5411866642739775,1.5913088261727224,0.5894491202988141,0.5824367396786446,0.8276884933122348,1.0253785616959592,0.9768855966121863,0.5866261054239041
4,40.0,1.4369050551281013,2.926610690170384,2.736341988863092,1.3936420525354847,1.3819735961764115,1.7734497720156592,2.1113530895197345,2.0450436976667317,1.3892583132065852
5,50.0,2.5808359822579354,4.56131688513877,4.092574633637401,2.5279865654159965,2.5123760781864966,3.0363117172847933,3.4778791214667164,3.399385834256969,2.522269083245469
6,60.0,3.9584997021358803,6.319860920440126,5.597646570338574,3.897921434397764,3.8786703795684683,4.513167163616364,5.021294163838457,4.9365881872554125,3.8909689547684585
7,70.0,5.478718253535734,8.121119952476008,7.19218569072207,5.41189617841989,5.389262948907541,6.112911036420278,6.659377641905415,6.5728135357333,5.4037965886504224
8,80.0,7.070323750796806,9.91556972756623,8.82662636593189,6.998472985105601,6.9727822550698875,7.76743881999295,8.333384698251626,8.247552843908366,6.989337469400134
9,90.0,8.683305238637939,11.674014842888962,10.464023629096111,8.607406584528928,8.57902326184376,9.430174015721184,10.003903156559044,9.92012684069716,8.597359903337567
10,100.0,10.284748165435676,13.380024432615654,12.079080506629012,10.205581146115481,10.174867897153897,11.071172514907092,11.64581614465171,11.564648493073356,10.19474703751897
11,110.0,11.854115740188316,15.025120719534169,13.655675245177992,11.77229463547089,11.739585054558999,12.672249290958261,13.243987376193909,13.165555361334972,11.760786727604176
12,120.0,13.379340538847789,16.605750572099787,15.184317987078368,13.295348423066981,13.260935762463482,14.223134504729007,14.790000798268224,14.714213385576313,13.283266469205685
13,130.0,14.85396038051306,18.12137718025202,16.6600704611307,14.768178074938376,14.732313539997394,15.718722679771995,16.27984782935797,16.206513750470428,14.755607430868594
14,140.0,16.275137163903313,19.573273314218632,18.08100830572521,16.187866446829272,16.1507622069152,17.157197859434376,17.712344584231854,17.64123606839455,16.17487913523983
15,150.0,17.64232694866576,20.96375649254023,19.447142889743773,17.553808585301866,17.51564260255559,18.538789145046294,19.088071851927992,19.018957617876985,17.540464964578444
16,160.0,18.956401880208595,22.29570459743975,20.759687773689528,18.86682941490282,18.82775059310383,19.864957285656118,20.408675084489925,20.34133634239487,18.853179947022852
17,170.0,20.219076305332088,23.572250686841976,22.020569065962636,20.1286065499844,20.088739522376493,21.137868490842422,21.676406998604175,21.61064427369706,20.11469343914665
18,180.0,21.43253462385993,24.79659289605429,23.23210317879123,21.34129563170102,21.300744936348146,22.36005713108952,22.893831708289728,22.82946683919597,21.32715425049488
19,190.0,22.599191972836543,25.971878478692787,24.396787561778737,22.507289119215667,22.46614271890738,23.534211851964198,24.06363567592259,24.00051138326947,22.492949209244365
20,200.0,23.721542093896023,27.101135630847406,25.517166948178154,23.62906273715294,23.58739493216342,24.66304205950981,25.188509009516803,25.12648733702873,23.614549401514935
21,210.0,24.802062333294888,28.187236032159635,26.59574976066827,24.70907940962059,24.666953224199133,25.749196630419064,26.27107293572315,26.210033259244035,24.694413925388684
22,220.0,25.843156026369783,29.232877001805623,27.63495766842304,25.749730841543826,25.707199969974845,26.795216465419358,27.31383746665839,27.25367443148579,25.734931321844236
23,230.0,26.847119279007774,30.2405760254372,28.63709693250685,26.753303691951164,26.710414083065103,27.803508872919966,28.319178697190896,28.259800260319576,26.73838562469763
24,240.0,27.816123589416357,31.212672920607627,29.60434396122969,27.72196173238437,27.678752880460433,28.776335920943534,29.28932874829387,29.230654402562813,27.706938418960267
25,250.0,28.752208661832423,32.151336551970175,30.53874002538921,28.65773830524632,28.614244303768007,29.715811605733723,30.22637373753637,30.168332941846796,28.642621218414316
26,260.0,29.65728167857934,33.05857408787909,31.442191770880708,29.562535321457354,29.518785725715595,30.623904460611243,31.132256724138287,31.07478753700938,29.547334398206544
27,270.0,30.533120562264386,33.93624150248043,32.31647529362421,30.43812630932637,30.39414684495289,31.502443395307814,32.00878361578212,31.951831516835895,30.4228501913176
28,280.0,31.38137959940284,34.78605449782122,33.1632422965241,31.286161871147808,31.241975018293676,32.353125325340955,32.85763071622146,32.801147595209436,31.270818102865967
29,290.0,32.2035963553727,35.60959933149381,33.98402735387489,32.10817646655403,32.06380194344006,33.177523659667315,33.68035305398356,33.624296346024146,32.09277165927166
30,300.0,33.001199183622596,36.408343240191584,34.780255648217455,32.90559581731853,32.86105098212153,33.97709705179007,34.47839294026888,34.422724887024124,32.890135785304324
31,310.0,33.77551488122361,37.18364428417489,35.55325077248625,33.679744479580535,33.6350446658149,34.75319804271174,35.25308840951416,35.19777542797258,33.66423435373129
32,320.0,34.52777620959054,37.936760525141445,36.30424234323314,34.4318532976179,34.387012095162774,35.50708137178432,36.0056813327942,35.950693475566176,34.41629762063375
33,330.0,35.25912911025368,38.668858506282795,37.03437327282725,35.16306656557937,35.11809605711026,36.23991182874364,36.73732508482437,36.682635578055056,35.14746937200395
34,340.0,35.97063951958783,39.38102103857104,37.744706616504445,35.8744487982703,35.82935975893692,36.95277158377744,37.44909170487155,37.3946765519104,35.85881368206375
35,350.0,36.66329973491078,40.074254318788405,38.43623195488458,36.56699106139156,36.521793128137,37.646666973437995,38.14197853048474,38.087816171276664,36.55132123321374
36,360.0,37.33803431615307,40.74949441701004,39.109871301545724,37.24161684374787,37.19631865938751,38.322534746103265,38.81691430751284,38.76298532521317,37.225915179673066
37,370.0,37.99570552733074,41.407613177469344,39.766484543689906,37.899187474431876,37.8537968107322,38.98124778649341,39.4747647949168,39.42105166260757,37.88345655755064
38,380.0,38.63711833458374,42.04942357901955,40.40687443515775,38.54050710071435,38.4950309638737,39.62362034783163,40.11633789166119,40.06282475314675,38.52474925677465
39,390.0,39.26302498465162,42.67568460124782,41.03179116726804,39.16632724973971,39.12077197110759,40.25041282491253,40.74238831748386,40.689060797126274,39.15054457778632
40,400.0,39.874129191442215,43.287105640628546,41.64193654645381,39.777351001070876,39.73172231544162,40.862336103150305,41.35362188117696,41.30046691851117,39.761545399878614
41,410.0,40.47108995987398,43.88435051858839,42.237967808478324,40.37423679875236,40.32853991211619,41.46005551862977,41.95069937003467,41.89770507558482,40.3584099896875
42,420.0,41.05452507611121,44.468041120332735,42.82050109892882,40.95760193160098,40.911841579983744,42.04419446302418,42.534240093071205,42.48139562234028,40.94175547847289
43,430.0,41.62501429244473,45.038760700202005,43.390114648558274,41.52802570967971,41.4822062103811,42.61533766541345,43.104825108912415,43.052120551995806,41.51216103600962
44,440.0,42.18310223364035,45.59705688612155,43.94735167044895,42.0860523634975,42.04017765982938,43.17403418085643,43.66300016722183,43.610426451873316,42.07017076760591
45,450.0,42.72930104978032,46.1434444127445,44.492723004202205,42.632193690758825,42.58626739123318,43.7208001132558,44.20927839029752,44.156827196614806,42.616296358957065
46,460.0,43.264092838800835,46.67840760998074,45.02670953035837,43.166931473690134,43.12095688642548,44.256121097723145,44.74414271929265,44.69180640445882,43.151019491876106
47,470.0,43.787931860011724,47.202402670978266,45.54976437641239,43.690719688096785,43.6446998511002,44.78045456538404,45.26804814731788,45.2158196790635,43.67479405193381
48,480.0,44.30124655807341,47.715859721212496,46.06231493379992,44.20398652344548,44.157924231334825,45.29423181142371,45.7814237596542,45.729296657306364,44.18804814736664
49,490.0,44.80444141499632,48.21918470809669,46.564764703588885,44.70713623160263,44.661034059259514,45.797859885190256,46.28467459936478,46.23264288150623,44.69118595675592
