,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.062318360932688104,0.2482666065264839,0.35802454326135696,0.05507498893597529,0.05462917394282448,0.11088601947820183,0.1134275439021695,0.09464821041646451,0.055271027619634296
2,20.0,0.5462805566170188,1.4586031620294648,1.4246464142941184,0.5161481667268661,0.5062885476872311,0.7323093392090007,0.9785864687622138,0.9383133131654301,0.5130268022400797
3,30.0,1.8881625611232526,3.6225152970067214,3.056582035430699,1.8472858217853896,1.8316782222662027,2.2703727494872816,2.727148109488379,2.6681475504298313,1.8420931667646185
4,40.0,3.9766323076640036,6.1403197814369035,5.043752074931047,3.9338128268647585,3.9170380449716773,4.484547325720182,4.9789784909245105,4.917642585318528,3.92815483098172
5,50.0,6.386123294102683,8.56733445423399,7.205263648703132,6.343229884615378,6.324422485735583,6.933787056713486,7.353608485708134,7.308542915440737,6.336853336329279
6,60.0,8.776007965742684,10.74208187984705,9.354374044469102,8.734385098290847,8.713259226865393,9.309791530911157,9.61441423739664,9.59212845310805,8.727217565537206
7,70.0,10.96139013621981,12.6287379895908,11.351985755703113,10.922227289555801,10.899614553669382,11.45584106049064,11.648371933465093,11.646239677637038,10.914561429361857
8,80.0,12.872321061196777,14.240411133834051,13.128272513784149,12.836306539425111,12.813283814256913,13.318662122143564,13.419834656041193,13.432307150686283,12.828510904946002
9,90.0,14.503666853774115,15.607603857821655,14.666298947763213,14.471018733813235,14.448446379673278,14.901570151950384,14.934994739624058,14.956833414192225,14.463385305314036
10,100.0,15.880099166474947,16.76476944620758,15.978814821791236,15.850732556715542,15.829163304646679,16.233001264475217,16.219133740729315,16.246354534208916,15.843447836205428
11,110.0,17.036373616114528,17.744697134138132,17.09137212970442,17.01004746320135,16.989778674188763,17.34905735000432,17.303708409846806,17.333566082120292,17.003211058115394
12,120.0,18.007725182641646,18.576425633959484,18.03272064085969,17.98413703094411,17.965289547258838,18.28515747807667,18.21984266951212,18.250551062568174,17.97778873163072
13,130.0,18.825879638823345,19.28474928139548,18.830177372426256,18.804718407167226,18.787302852613028,19.07270083038099,18.99551948072827,19.025966013310132,18.798860781223116
14,140.0,19.517856530480184,19.89041753090517,19.507801386688513,19.49882865052848,19.48279225829591,19.73819300753294,19.654710504396505,19.68423327870325,19.49344294149447
15,150.0,20.106024653227223,20.410602501878433,20.085975350835874,20.08886504678861,20.07412206936424,20.303454618182354,20.21742477868068,20.245655093893866,20.083921471455902
16,160.0,20.608639784946966,20.859434027444347,20.581616095090915,20.593114813791868,20.579565255869202,20.786226317806513,20.70013445459812,20.72689058388183,20.588578890149
17,170.0,21.04050582501448,21.248511591474333,21.008617813317517,21.026412292851365,21.0139529533094,21.200855138863904,21.11630933872296,21.141526570283254,21.022248559922488
18,180.0,21.41360662878713,21.587356998621885,21.37834061581237,21.400769054257744,21.389299714840302,21.558931604750544,21.476938357288496,21.500623528143592,21.396943149297343
19,190.0,21.737653883994973,21.883798193256787,21.70006439203312,21.72592120118752,21.71534783999137,21.869834086888318,21.79099011027387,21.81319231366927,21.7224009317955
20,200.0,22.020540337358888,22.144286919479956,21.981380108270113,22.009782595607827,22.000018821899936,22.141175165126118,22.06580006153755,22.08659191710352,22.006538412215733
21,210.0,22.268705585111306,22.374157892701618,22.228514513293252,22.258810906805717,22.249778362172833,22.37915979157532,22.307387484989253,22.326853270700806,22.255816027611324
22,220.0,22.487427497989845,22.577838511294505,22.44659406642683,22.47829939028561,22.469927572632905,22.58886947913979,22.520711129364322,22.53893935921857,22.475529732863883
23,230.0,22.681052960473053,22.759017808588858,22.63985709636036,22.672607995431143,22.664833781505443,22.774486637975308,22.70987386663323,22.7269527431129,22.67004200797524
24,240.0,22.85318017273759,22.92078233033131,22.8118234232549,22.845346012648854,22.838113042835985,22.93947141475944,22.87828594646303,22.89430066712587,22.842964459979687
25,250.0,23.006802747083906,23.06572541868189,22.965429716417393,22.999516476621043,22.99277449707402,23.086701221681004,23.028795143719066,23.043826398281414,22.997302212848385
26,260.0,23.1444238438398,23.196035222812707,23.103137549431356,23.13763056708208,23.131334782398902,23.218581096564908,23.16379063148148,23.177913857359638,23.135568312726758
27,270.0,23.26814686140323,23.313565732365294,23.227019819665454,23.26179852365317,23.25590898812689,23.33713129051705,23.285286077562013,23.29857119241135,23.259874656525007
28,280.0,23.379747773101002,23.419894269171245,23.338830059237647,23.373802171520342,23.368283231981575,23.44405706270977,23.394986327911653,23.40749775582596,23.372004535625
29,290.0,23.480733070604508,23.51636816866794,23.440058216511584,23.47515302259581,23.469972817130962,23.540804542244867,23.494341113512327,23.506137985723413,23.473470756401433
30,300.0,23.572386386882616,23.604142816393416,23.53197572215325,23.56713902984108,23.562269041769063,23.62860564527896,23.584588477362235,23.5957249303578,23.565562413623084
31,310.0,23.655806183912443,23.684212754533714,23.61567204738542,23.650862384279307,23.646277048153348,23.708514362404042,23.666790035050717,23.677315556648008,23.64938270534685
32,320.0,23.7319363597123,23.75743721734185,23.692084485954005,23.72727021297109,23.722946568150885,23.78143621338711,23.741859726261882,23.75181951837133,23.725879647251965
33,330.0,23.801591220457407,23.82456117344297,23.762022519776945,23.79717962692842,23.793097013842548,23.84815226846174,23.810587359105597,23.82002269783895,23.795871135180803
34,340.0,23.865475948544876,23.8862327321241,23.826187838503852,23.861298252411025,23.857438046674602,23.9093388293677,23.873657972500162,23.882606554117455,23.860065489413945
35,350.0,23.924203454450755,23.943017596729828,23.885190857967768,23.92024113567323,23.916586515481377,23.965583627621523,23.931667826443494,23.94016409271779,23.919078370808485
36,360.0,23.978308312151636,23.99541111124127,23.939564406563562,23.974544722759433,23.971080465390177,24.017399215392686,23.98513766205512,23.993213101940412,23.973446770543813
37,370.0,24.028258332147733,24.043848337960245,23.98977511137567,24.024678469785933,24.021390773495796,24.06523408322193,24.034523742029307,24.04220716859444,24.023640629095855
38,380.0,24.074464212378768,24.088712518603266,24.036232908385156,24.07105452530741,24.06793085327873,24.10948192899775,24.080227079273072,24.087544882164824,24.070072526141367
39,390.0,24.117287618636716,24.130342203278513,24.07929901653558,24.114035837298637,24.11106478078967,24.15048941686158,24.12260118063772,24.129577555115272,24.11310579408802
40,400.0,24.157047976350867,24.169037277762957,24.119292648946384,24.153942967472613,24.151114125605595,24.188562697441004,24.161958568858964,24.1686157228555,24.15306133808781
