calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e51e2945-9592-465d-8beb-73e725967ab9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--vacancy,vacancy,1.284,-2.697,0.000,0.000,-2.697,0.000,-2.697,False,0.00000,0.00000,0.00000,,,,,,
aafec1f3-acfc-435d-8a6e-99d567d86f0f,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.409,-6.169,0.000,-0.000,-5.123,-0.013,-5.123,False,-0.00000,0.00000,0.00000,,,,,,
a254fc54-dda9-4ebc-a1c0-5320163eba5b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.549,-5.620,-0.000,0.000,-5.620,0.000,-5.590,False,0.00000,0.00000,-0.00000,,,,,,
8a1c9994-954e-4b27-b059-feb7bd5209fb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.859,17.884,0.000,0.000,17.884,0.000,17.462,True,-0.55982,-0.55982,0.56729,-0.90362,-0.90362,-0.17044,,,
9a8c7e1b-0d2d-49f3-96a4-c36b76a8ae82,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.859,17.884,-0.000,-0.000,17.884,0.000,17.462,True,-0.00000,0.00000,0.00000,,,,0.57735,0.57735,-0.42265
c89c534b-26ca-4914-bc3a-12eccfce3faf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.859,17.884,-0.000,-0.000,17.462,-0.000,17.884,True,-0.00000,-1.06228,-0.00000,-0.00000,-0.73318,-0.00000,,,
e8d20380-582d-41d7-8bb2-b330570cd676,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.859,17.884,-0.000,-0.000,17.884,-0.000,17.462,False,-0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
457c150a-6029-4d2c-8a6a-7709a8e67fbb,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.047,16.798,9.194,0.000,16.798,0.000,20.366,True,-0.23327,-0.23327,-0.00000,-0.14754,-0.14754,0.00000,,,
754e18f6-6b94-44e4-aa0c-bf41006bb968,Cu,A1--Cu--fcc,A1--Cu--fcc,3.61500020762254,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.047,20.366,0.000,0.000,16.798,9.194,16.798,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
fee8777a-419b-4690-af11-3b37781ea84f,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-12.741,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
7b2556d2-dfb9-47fb-939e-f2ad9aebfbbc,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--111-dumbbell,111 dumbbell,-15.580,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a971f12c-973d-46b6-89e5-174b92af1552,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--100-dumbbell,100 dumbbell,-26.971,0.000,-0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1c8b2c08-4155-4456-abb8-46fd998f15ec,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-4.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
85331090-7501-4af4-b5de-bd3613f5e274,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--110-dumbbell,110 dumbbell,-4.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,False,0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
21830b4c-4651-40c5-8170-8e33cff9df0c,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-7.506,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2a2f4283-650e-4e7d-a0b6-310405f2774b,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
68165f6a-2098-4710-a5fc-9c6d0fcb44ad,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
e3fa4d3f-66fa-4e07-8fa4-70b971ca4109,Cu,A1--Cu--fcc,A1--Cu--fcc,8.661862288460647,A1--Cu--fcc--vacancy,vacancy,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
2b8300f5-e160-4365-8f1d-7d8ee8f82f8e,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-16.529,319.818,190.506,190.506,45.718,216.050,45.718,True,0.32912,1.39378,1.39378,-1.46522,0.25541,0.25541,,,
52a1c29f-a184-4894-b77d-2175dfe6657b,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--111-dumbbell,111 dumbbell,-25.805,132.783,242.919,242.919,132.783,242.919,132.783,True,-0.73155,-0.73155,-0.73155,,,,0.00000,0.00000,-0.00000
3ba39c10-b43e-487e-b23e-b1af39f22d08,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--110-dumbbell,110 dumbbell,-30.979,104.840,270.849,270.849,82.490,293.204,82.490,True,-1.37870,-0.03536,-0.03536,,,,-0.57733,0.12975,0.12975
be49cca8-249f-4bbc-b3c1-463dfb66d9be,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--100-dumbbell,100 dumbbell,-31.716,77.035,296.308,260.833,77.035,260.833,112.595,True,-0.21977,-0.21977,3.54327,,,,0.40831,0.40831,0.18357
9c2fe182-5b43-4170-a215-6ee6e7dc5679,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--2nn-divacancy,2nn divacancy,-31.871,29.805,-293.905,-292.584,86.447,236.059,89.031,True,1.30984,-1.42608,-2.47630,,,,,,
1ebc30af-3d6c-469c-9d25-ac5822ef7d11,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-35.518,112.730,-235.654,-306.392,107.218,311.907,36.519,True,0.48724,-1.92583,-0.77128,0.43471,-0.77673,0.83579,,,
f33539b5-2cd6-484b-b0c4-36653aa75b9c,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--vacancy,vacancy,0.909,-6.365,-0.000,0.000,-6.365,-0.000,-6.365,False,0.00000,0.00000,0.00000,,,,,,
2735bcdf-8f8f-4dd0-9ff7-9c143971cce1,Cu,A2--W--bcc,A2--W--bcc,2.870170992664218,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.853,15.461,6.021,6.021,15.461,6.021,15.461,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
