,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,0.02478923250970277
2,20.0,0.3058327670487347
3,30.0,0.9869840153831857
4,40.0,1.9401020883034337
5,50.0,3.0620856785817288
6,60.0,4.284692267170221
7,70.0,5.558653203436386
8,80.0,6.851090963481291
9,90.0,8.141741007921027
10,100.0,9.418528725348835
11,110.0,10.674232668918698
12,120.0,11.904445721689953
13,130.0,13.10644695787973
14,140.0,14.27859464190297
15,150.0,15.419988951071563
16,160.0,16.53026859684554
17,170.0,17.609474779010082
18,180.0,18.65795163976069
19,190.0,19.676269199945846
20,200.0,20.665162154255743
21,210.0,21.62548098858532
22,220.0,22.55815313972873
23,230.0,23.46415245692433
24,240.0,24.344475508594243
25,250.0,25.200123480378615
26,260.0,26.032088588528097
27,270.0,26.841344098331497
28,280.0,27.628837189656064
29,290.0,28.39548404789162
30,300.0,29.142166676773268
31,310.0,29.86973102969334
32,320.0,30.57898613919322
33,330.0,31.270703992355394
34,340.0,31.945619954681547
35,350.0,32.60443358905669
36,360.0,33.247809751287534
37,370.0,33.87637987129367
38,380.0,34.49074335068896
39,390.0,35.091469024431696
40,400.0,35.6790966474066
41,410.0,36.25413837708665
42,420.0,36.81708023127945
43,430.0,37.36838350610117
44,440.0,37.908486143991254
45,450.0,38.437804045091525
46,460.0,38.95673231807145
47,470.0,39.465646468447304
48,480.0,39.9649035239612
49,490.0,40.454843097682854
50,500.0,40.93578839029062
51,510.0,41.408047133507246
52,520.0,41.871912477057634
53,530.0,42.327663821758456
54,540.0,42.775567601421514
55,550.0,43.215878016349485
56,560.0,43.64883772117395
57,570.0,44.07467846973566
58,580.0,44.49362171962322
59,590.0,44.90587919890131
60,600.0,45.311653437401425
61,610.0,45.71113826491592
62,620.0,46.10451927840402
63,630.0,46.49197428027643
64,640.0,46.87367368966508
65,650.0,47.249780928463124
66,660.0,47.62045278384328
67,670.0,47.98583974878045
68,680.0,48.34608634207824
69,690.0,48.70133140925685
70,700.0,49.051708405545675
71,710.0,49.39734566221065
72,720.0,49.73836663727728
73,730.0,50.07489015169965
74,740.0,50.40703061191121
75,750.0,50.73489821964538
76,760.0,51.058599169882214
77,770.0,51.37823583762148
78,780.0,51.6939069542575
79,790.0,52.00570777420418
80,800.0,52.31373023234851
81,810.0,52.61806309295508
82,820.0,52.918792090543484
83,830.0,53.21600006321833
84,840.0,53.50976707892296
85,850.0,53.80017055506621
86,860.0,54.08728537190048
87,870.0,54.37118398005483
88,880.0,54.651936502526844
89,890.0,54.92961083152355
90,900.0,55.20427272039119
91,910.0,55.47598587098313
92,920.0,55.74481201666025
93,930.0,56.01081100126377
94,940.0,56.274040854177194
95,950.0,56.53455786182707
96,960.0,56.79241663570942
97,970.0,57.04767017721487
98,980.0,57.300369939370746
99,990.0,57.550565885739566
100,1000.0,57.79830654652981
