,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,0.016153863766445342
2,20.0,0.18573263392354047
3,30.0,0.697315008057062
4,40.0,1.5884220315537254
5,50.0,2.779770452914368
6,60.0,4.1635799051746964
7,70.0,5.651049287879625
8,80.0,7.181224402158336
9,90.0,8.715431381488186
10,100.0,10.230053735354948
11,110.0,11.711086971742427
12,120.0,13.15057789202889
13,130.0,14.544390945239345
14,140.0,15.890810741772214
15,150.0,17.18965687900018
16,160.0,18.441714274642163
17,170.0,19.648361351882205
18,180.0,20.811324951254832
19,190.0,21.932518013553576
20,200.0,23.013932194292156
21,210.0,24.05756737205332
22,220.0,25.06538613705195
23,230.0,26.03928526910701
24,240.0,26.98107878154661
25,250.0,27.89248881751647
26,260.0,28.775141840148276
27,270.0,29.630568346874224
28,280.0,30.46020488164513
29,290.0,31.265397495693282
30,300.0,32.04740607024215
31,310.0,32.80740909835262
32,320.0,33.54650865197977
33,330.0,34.2657353507472
34,340.0,34.96605321236501
35,350.0,35.64836430897221
36,360.0,36.313513184593056
37,370.0,36.96229101022211
38,380.0,37.595439467657116
39,390.0,38.21365436298543
40,400.0,38.81758897705924
41,410.0,39.407857164313626
42,420.0,39.98503621365732
43,430.0,40.54966948636578
44,440.0,41.102268846330105
45,450.0,41.64331689789038
46,460.0,42.173269046008194
47,470.0,42.69255539287695
48,480.0,43.20158248421127
49,490.0,43.70073491763422
50,500.0,44.19037682464862
51,510.0,44.67085323682617
52,520.0,45.14249134598105
53,530.0,45.6056016672927
54,540.0,46.06047911359276
55,550.0,46.50740398829865
56,560.0,46.946642903851746
57,570.0,47.3784496318995
58,580.0,47.80306589090451
59,590.0,48.22072207637037
60,600.0,48.631637938413085
61,610.0,49.03602321096699
62,620.0,49.434078196564165
63,630.0,49.82599431025181
64,640.0,50.21195458591033
65,650.0,50.5921341479516
66,660.0,50.96670065110342
67,670.0,51.33581469077168
68,680.0,51.69963018623413
69,690.0,52.058294738745914
70,700.0,52.41194996645172
71,710.0,52.76073181783677
72,720.0,53.10477086531631
73,730.0,53.44419258040675
74,740.0,53.77911759183905
75,750.0,54.10966192782205
76,760.0,54.43593724359763
77,770.0,54.75805103532853
78,780.0,55.07610684126256
79,790.0,55.39020443106814
80,800.0,55.70043998414692
81,810.0,56.0069062576661
82,820.0,56.309692745012505
83,830.0,56.608885825305016
84,840.0,56.90456890454525
85,850.0,57.19682254896671
86,860.0,57.4857246110773
87,870.0,57.77135034887116
88,880.0,58.053772538636
89,890.0,58.33306158177103
90,900.0,58.60928560596953
91,910.0,58.882510561140585
92,920.0,59.15280031036427
93,930.0,59.420216716204386
94,940.0,59.68481972264091
95,950.0,59.94666743289574
96,960.0,60.205816183386446
97,970.0,60.46232061403342
98,980.0,60.7162337351417
99,990.0,60.96760699104096
100,1000.0,61.21649032068111
