calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1bbe0a6f-28ca-41c3-9603-54b9c9af34ff,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63404880473307,8.63404880473307,8.63404880473307,90.0,90.0,90.0,1e-08,negative,-82.919,-220.915,-220.915,-0.000,-0.000,-0.000,-220.915,-82.919,-220.915,-0.000,-0.000,-0.000,-220.915,-220.915,-82.919,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.279,0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.279,0.000,-0.000,0.000,-0.000,0.000,-0.000,81.279
e72e9fae-5fbb-454f-a4f7-2bf32385888e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63584454379494,8.63584454379494,8.63584454379494,90.0,90.0,90.0,1e-08,negative,261.167,122.181,122.181,0.000,-0.000,0.000,122.181,261.167,122.181,0.000,0.000,0.000,122.181,122.181,261.167,0.000,0.000,0.000,0.000,-0.000,0.000,81.212,0.000,0.000,-0.000,0.000,0.000,-0.000,81.212,0.000,-0.000,0.000,0.000,0.000,-0.000,81.212
1bbe0a6f-28ca-41c3-9603-54b9c9af34ff,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63404880473307,8.63404880473307,8.63404880473307,90.0,90.0,90.0,1e-08,positive,612.849,474.857,474.857,0.000,0.000,0.000,474.857,612.849,474.857,0.000,0.000,0.000,474.857,474.857,612.849,0.000,0.000,0.000,0.000,0.000,0.000,81.279,0.000,0.000,0.000,-0.000,0.000,0.000,81.279,-0.000,0.000,0.000,0.000,0.000,0.000,81.279
e72e9fae-5fbb-454f-a4f7-2bf32385888e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63584454379494,8.63584454379494,8.63584454379494,90.0,90.0,90.0,1e-08,positive,271.231,132.322,132.322,-0.000,-0.000,-0.000,132.322,271.231,132.322,-0.000,0.000,-0.000,132.322,132.322,271.231,-0.000,0.000,-0.000,-0.000,0.000,-0.000,81.212,0.000,-0.000,0.000,-0.000,0.000,-0.000,81.212,0.000,0.000,-0.000,-0.000,0.000,0.000,81.212
7daf8c44-2ecc-4291-ac94-3559dccecf3b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63404880473307,8.63404880473307,8.63404880473307,90.0,90.0,90.0,1e-07,negative,230.224,92.206,92.206,-0.000,-0.000,0.000,92.206,230.224,92.206,-0.000,-0.000,-0.000,92.206,92.206,230.224,-0.000,-0.000,-0.000,11.147,11.147,11.147,76.196,-0.000,0.000,11.147,11.147,11.147,-0.000,76.196,-0.000,11.147,11.147,11.147,-0.000,-0.000,76.196
f7d38a3c-8096-4fd7-a684-ccb4cc0d4e4d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63584454379494,8.63584454379494,8.63584454379494,90.0,90.0,90.0,1e-07,negative,265.133,126.405,126.405,0.000,0.000,0.000,126.405,265.133,126.405,-0.000,0.000,0.000,126.405,126.405,265.133,0.000,0.000,0.000,-0.359,-0.359,-0.359,76.155,0.000,0.000,-0.359,-0.359,-0.359,0.000,76.155,0.000,-0.359,-0.359,-0.359,-0.000,0.000,76.155
7daf8c44-2ecc-4291-ac94-3559dccecf3b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63404880473307,8.63404880473307,8.63404880473307,90.0,90.0,90.0,1e-07,positive,299.706,161.735,161.735,0.000,0.000,0.000,161.735,299.706,161.735,0.000,0.000,0.000,161.735,161.735,299.706,0.000,0.000,0.000,1.795,1.795,1.795,76.137,0.000,-0.000,1.795,1.795,1.795,0.000,76.137,0.000,1.795,1.795,1.795,0.000,0.000,76.137
f7d38a3c-8096-4fd7-a684-ccb4cc0d4e4d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63584454379494,8.63584454379494,8.63584454379494,90.0,90.0,90.0,1e-07,positive,265.632,127.251,127.251,-0.000,0.000,-0.000,127.251,265.632,127.251,-0.000,-0.000,-0.000,127.251,127.251,265.632,-0.000,-0.000,-0.000,0.359,0.359,0.359,76.155,-0.000,-0.000,0.359,0.359,0.359,-0.000,76.155,0.000,0.359,0.359,0.359,-0.000,0.000,76.155
c6b7cfa6-d16c-4e31-bb5b-24331035043d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63404880473307,8.63404880473307,8.63404880473307,90.0,90.0,90.0,1e-06,negative,261.906,123.690,123.690,-0.000,-0.000,-0.000,123.690,261.906,123.690,-0.000,-0.000,-0.000,123.690,123.690,261.906,-0.000,-0.000,0.000,-3.343,-3.344,-3.343,75.648,-0.000,-0.000,-3.344,-3.343,-3.343,-0.000,75.648,-0.000,-3.344,-3.343,-3.343,-0.000,0.000,75.648
90cb843a-2299-4119-bcb0-a750cdad11e2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63584454379494,8.63584454379494,8.63584454379494,90.0,90.0,90.0,1e-06,negative,271.013,129.581,129.581,0.000,0.000,-0.000,129.581,271.013,129.581,-0.000,-0.000,0.000,129.581,129.581,271.013,-0.000,-0.000,-0.000,-0.049,-0.049,-0.049,76.361,0.000,-0.000,-0.049,-0.049,-0.049,0.000,76.361,0.000,-0.049,-0.049,-0.049,0.000,0.000,77.083
c6b7cfa6-d16c-4e31-bb5b-24331035043d,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63404880473307,8.63404880473307,8.63404880473307,90.0,90.0,90.0,1e-06,positive,271.353,129.984,129.984,0.000,0.000,0.000,129.984,271.353,129.984,0.000,0.000,-0.000,129.984,129.984,271.353,0.000,-0.000,0.000,3.343,3.344,3.343,75.648,0.000,-0.000,3.344,3.343,3.343,0.000,75.648,0.000,3.344,3.343,3.343,-0.000,-0.000,75.648
90cb843a-2299-4119-bcb0-a750cdad11e2,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,mp-593,mp-593,8.63584454379494,8.63584454379494,8.63584454379494,90.0,90.0,90.0,1e-06,positive,265.242,126.772,126.772,-0.000,-0.000,-0.000,126.772,265.242,126.772,0.000,-0.000,-0.000,126.772,126.772,265.242,-0.000,-0.000,-0.000,0.040,0.041,0.040,76.059,-0.000,-0.000,0.041,0.040,0.040,0.000,76.059,0.000,0.049,0.049,0.049,0.000,-0.000,77.083
e25bad7d-6e01-46a1-9592-067e1d069233,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,oqmd-32772,oqmd-32772,8.634923772496807,8.634923772496807,8.634923772496807,90.0,90.0,90.0,1e-08,negative,650.162,512.152,512.152,0.000,0.000,0.000,512.152,650.162,512.152,0.000,0.000,0.000,512.152,512.152,650.162,-0.000,-0.000,0.000,201.756,201.756,201.756,76.468,0.000,0.000,201.756,201.756,201.756,0.000,76.468,0.000,201.756,201.756,201.756,-0.000,0.000,76.468
e25bad7d-6e01-46a1-9592-067e1d069233,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,oqmd-32772,oqmd-32772,8.634923772496807,8.634923772496807,8.634923772496807,90.0,90.0,90.0,1e-08,positive,279.584,141.046,141.046,-0.000,0.000,-0.000,141.046,279.584,141.046,0.000,-0.000,-0.000,141.046,141.046,279.584,-0.000,0.000,-0.000,-201.756,-201.756,-201.756,76.468,0.000,-0.000,-201.756,-201.756,-201.756,-0.000,76.468,-0.000,-201.756,-201.756,-201.756,-0.000,-0.000,76.468
b60a2a50-30d8-4be9-ab67-6c057efea592,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,oqmd-32772,oqmd-32772,8.634923772496807,8.634923772496807,8.634923772496807,90.0,90.0,90.0,1e-07,negative,264.323,125.717,125.717,-0.000,0.000,0.000,125.717,264.323,125.717,0.000,-0.000,0.000,129.796,129.796,271.203,0.000,0.000,0.000,0.000,-0.000,-0.000,81.255,0.000,0.000,-0.000,0.000,-0.000,0.000,81.255,0.000,-0.000,-0.000,0.000,0.000,-0.000,81.255
b60a2a50-30d8-4be9-ab67-6c057efea592,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,oqmd-32772,oqmd-32772,8.634923772496807,8.634923772496807,8.634923772496807,90.0,90.0,90.0,1e-07,positive,266.877,128.397,128.397,0.000,0.000,-0.000,128.397,266.877,128.397,0.000,0.000,-0.000,128.397,128.397,266.877,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.255,-0.000,-0.000,0.000,-0.000,0.000,-0.000,81.255,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.255
f4f62d94-2ad5-46cf-b993-d6d637197bcb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,oqmd-32772,oqmd-32772,8.634923772496807,8.634923772496807,8.634923772496807,90.0,90.0,90.0,1e-06,negative,266.161,127.255,127.255,-0.000,-0.000,0.000,127.255,266.161,127.255,0.000,-0.000,0.000,127.255,127.255,266.161,0.000,0.000,0.000,3.640,3.640,3.640,75.869,-0.000,0.000,3.640,3.640,3.640,-0.000,75.869,0.000,3.640,3.640,3.640,0.000,0.000,75.869
f4f62d94-2ad5-46cf-b993-d6d637197bcb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al4Cu9,oqmd-32772,oqmd-32772,8.634923772496807,8.634923772496807,8.634923772496807,90.0,90.0,90.0,1e-06,positive,264.624,126.647,126.647,-0.000,0.000,-0.000,126.647,264.624,126.647,0.000,-0.000,-0.000,126.647,126.647,264.624,-0.000,0.000,-0.000,0.133,0.133,0.133,76.539,-0.000,-0.000,0.133,0.133,0.133,-0.000,76.539,-0.000,-3.640,-3.640,-3.640,0.000,-0.000,75.869
