,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0037232959556690853,0.03050457450932153,0.014228966585577043,0.01630904556400042,0.019134151786177927,0.025478548104388325,0.0163126430527037
2,20.0,0.037491596431215114,0.38747820103307357,0.1681564017488442,0.21142756554197875,0.21439015853498505,0.37338349714963015,0.21147787068195614
3,30.0,0.20603278108326306,1.5180858083959197,0.8287454164543029,0.9346835079192526,0.9941366159354049,1.5042265926261773,0.9348570308800066
4,40.0,0.7120862273011167,3.3079007109026755,2.137574973202656,2.1918417270031734,2.441721924997977,3.1992696220469536,2.19214219764738
5,50.0,1.6083523819099739,5.438550233139595,3.8352897760978033,3.7697808376714415,4.241871031410848,5.072901211764838,3.7701640262321923
6,60.0,2.793617052512535,7.645661731557593,5.654500906816902,5.483676605661101,6.127349774971232,6.919656928176723,5.484093517934413
7,70.0,4.146492513113092,9.750435014228508,7.439964089240913,7.208826859684223,7.955779418916337,8.655828781739732,7.209242144270511
8,80.0,5.57329088543197,11.657170674651033,9.117188474501134,8.867311940175929,9.660371950223533,10.250167537457823,8.867705796031023
9,90.0,7.007675017429221,13.331806754997409,10.655297623001177,10.414660435929997,11.213518627447291,11.694095029249308,10.415024294580986
10,100.0,8.403869868971551,14.776857860265203,12.045833340734287,11.829623851238926,12.608552395693053,12.990120506502876,11.829955671625495
11,110.0,9.731868559946529,16.012560487588303,13.291898541197659,13.106283861298946,13.85026451078719,14.146566652435599,13.106584842277258
12,120.0,10.973914475127854,17.0654729817348,14.402447043288873,14.24814584131232,14.949433579465365,15.17466414307095,14.248418525636172
13,130.0,12.12145852816916,17.962522477117663,15.389115429406708,15.26396783301762,15.919511630451586,16.086787608896636,15.264215138163182
14,140.0,13.172490097584316,18.728322740809663,16.264406598247504,16.16499204688865,16.774638733953296,16.89537298992409,16.1652168194848
15,150.0,14.129337460288747,19.38424386697272,17.04065258735776,16.963216886680975,17.528513079226208,17.612281130667384,16.96342172525693
16,160.0,14.996979900183169,19.94833551515544,17.729450036141372,17.670388851223866,18.19380553602428,18.24845744770338,17.670576056485345
17,170.0,15.781831390742182,20.435618693612096,18.341386705619044,18.29746543343657,18.781908926620424,18.813783650318815,18.297637014372384
18,180.0,16.49091117097484,20.858501312436974,18.885944925335508,18.854371642477133,19.302883504640853,19.31704903701663,18.854529343833043
19,190.0,17.131307545004365,21.22720253918111,19.37150874427478,19.349930913998154,19.76551019424304,19.765991950413465,19.350076249437183
20,200.0,17.709851634623927,21.550137682779223,19.805428024375594,19.791893665514095,20.177397085141884,20.167378726255,19.792027949836037
21,210.0,18.232934971576416,21.834247998252536,20.194110192768896,20.18701586270968,20.545106864524758,20.527099312404502,20.187140240700828
22,220.0,18.70642193154724,22.085274822502978,20.543121870395073,20.54115905539806,20.874286905593124,20.85026684290911,20.541274526733844
23,230.0,19.135622346402965,22.307983617926208,20.85729004880573,20.859395468857656,21.16979235799733,21.14131383725936,20.85950290924013
24,240.0,19.525300602695037,22.50634540173749,21.14079721716147,21.14610923496349,21.435797729149055,21.404081161995023,21.1462094139364
25,250.0,19.879705486508456,22.683683007793846,21.39726776617758,21.40508936535585,21.675895407162983,21.641898051376938,21.40518296129522
26,260.0,20.202610591996017,22.842788820124674,21.62984474596334,21.639612711359728,21.893181201486357,21.85765277597624,21.639700324094058
27,270.0,20.497358892751503,22.98601958466395,21.84125705541125,21.8525166410603,22.090327802566495,22.053854279858896,21.852598802524156
28,280.0,20.7669075945541,23.115372894614826,22.03387767366572,22.046261949806464,22.269647420819982,22.232685485952693,22.04633913305824
