,temperature,mp-10886 a=4.0060
0,0.0,0.0
1,10.0,4.753228102545509e-07
2,20.0,1.2801861645351862e-06
3,30.0,2.3741380922201066e-06
4,40.0,3.6913353179217457e-06
5,50.0,5.116504263234319e-06
6,60.0,6.51838531066342e-06
7,70.0,7.812493099002557e-06
8,80.0,8.954101754996804e-06
9,90.0,9.911073287015474e-06
10,100.0,1.0671342862931778e-05
11,110.0,1.1235238866212824e-05
12,120.0,1.1613782419033094e-05
13,130.0,1.1822284536794869e-05
14,140.0,1.187919437916953e-05
15,150.0,1.1805525346051086e-05
16,160.0,1.1620065702347179e-05
17,170.0,1.1340733566726179e-05
18,180.0,1.0985335771100478e-05
19,190.0,1.056866994046525e-05
20,200.0,1.0103526671178023e-05
21,210.0,9.601020630036413e-06
22,220.0,9.071629349531145e-06
23,230.0,8.523590754645094e-06
24,240.0,7.963583003231962e-06
25,250.0,7.3968872044883535e-06
26,260.0,6.829189893776589e-06
27,270.0,6.264031908769411e-06
28,280.0,5.70424984033535e-06
29,290.0,5.1527357013172905e-06
30,300.0,4.611551255845527e-06
31,310.0,4.082581578600272e-06
32,320.0,3.5660628749870173e-06
33,330.0,3.0641095277609125e-06
34,340.0,2.5763414927680403e-06
35,350.0,2.102669422387557e-06
36,360.0,1.6445466056805984e-06
37,370.0,1.2019002898562135e-06
38,380.0,7.731823656314563e-07
39,390.0,3.587494165731352e-07
40,400.0,-3.9978879294151674e-08
41,410.0,-4.232472062453161e-07
42,420.0,-7.95352093881211e-07
43,430.0,-1.153726945585279e-06
44,440.0,-1.499400383444674e-06
45,450.0,-1.832122889130197e-06
46,460.0,-2.1508538650556203e-06
47,470.0,-2.459960909494454e-06
48,480.0,-2.757135939672981e-06
49,490.0,-3.043983160390231e-06
50,500.0,-3.320358934998126e-06
51,510.0,-3.5838858288458818e-06
52,520.0,-3.8431325366874e-06
53,530.0,-4.089408175736334e-06
54,540.0,-4.326428200188236e-06
55,550.0,-4.556512682325694e-06
56,560.0,-4.7817409777119416e-06
57,570.0,-4.997344709094367e-06
58,580.0,-5.200755540701916e-06
59,590.0,-5.4081000176863325e-06
60,600.0,-5.597564863490679e-06
61,610.0,-5.784116280813998e-06
62,620.0,-5.958206381975643e-06
63,630.0,-6.13630958069555e-06
64,640.0,-6.2996445471459215e-06
65,650.0,-6.443722344968395e-06
66,660.0,-6.61137435292335e-06
67,670.0,-6.762249305235216e-06
68,680.0,-6.926356136369642e-06
69,690.0,-7.113369462840382e-06
70,700.0,-6.3174308740622305e-06
71,710.0,-6.987734310728551e-06
72,720.0,-5.36340294797817e-06
73,730.0,-9.724387158427236e-06
74,740.0,-3.747042760314519e-05
75,750.0,-5.379964245246506e-06
76,760.0,1.8929241181742547e-05
77,770.0,-8.783286347794547e-06
78,780.0,-8.113500336132738e-06
79,790.0,-8.054898698291945e-06
80,800.0,-8.061477712811404e-06
81,810.0,-8.336586745322863e-06
82,820.0,-8.781679453772265e-06
83,830.0,-8.275687935318367e-06
84,840.0,-8.661404506696531e-06
85,850.0,-9.126569477288006e-06
86,860.0,-8.828145631405219e-06
87,870.0,-8.93850319096202e-06
88,880.0,-9.007541166730379e-06
89,890.0,-8.929414615682253e-06
90,900.0,-9.035030858776506e-06
91,910.0,-9.178010753833346e-06
92,920.0,-9.213248283079387e-06
93,930.0,-9.254601835857434e-06
94,940.0,-9.32403269041626e-06
95,950.0,-9.404851775310644e-06
96,960.0,-9.42619805475692e-06
97,970.0,-9.45271846454159e-06
98,980.0,-9.519139610180357e-06
99,990.0,-9.567953230655293e-06
100,1000.0,
