,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.043933380280804714,0.009459678383773453,0.041288462303355054,0.07170486009775649,0.13919194697816345,0.14622450897670602,0.12859788197347158,0.13480954412822496,-0.007802391848667322,0.03989302467249575
2,20.0,0.3310847382105335,0.14643899542819172,0.3447053762315625,0.390594457708095,0.7133425005133319,0.7257939746310592,0.7114582375160337,0.7084513421623589,0.2405228208275093,0.3742351258233225
3,30.0,1.1473671137675732,0.8427920046323771,1.2246664811048418,1.2201909398057758,1.776321294670031,1.810013300908944,1.7951070240680245,1.7903696566176484,1.0531391744330107,1.239478826190255
4,40.0,2.5897678904790795,2.243979197917668,2.7420705236314715,2.6689440028932703,3.228970307835902,3.288567191394546,3.273048709555554,3.2673718515889454,2.416644310536251,2.5771697828252464
5,50.0,4.4614156949053285,4.0353581206346005,4.666787779915143,4.54552792339356,4.906201687291309,4.98404176329404,4.976037362036721,4.964865656446664,4.113814152393568,4.22038874711332
6,60.0,6.501815638748151,5.922182300862565,6.733403691780031,6.585734886793522,6.660556772458882,6.74701110886793,6.751473444239829,6.7324344825249955,5.933618355172137,6.000462546837474
7,70.0,8.519524092037363,7.746711681837056,8.755962825495118,8.596031026543473,8.389379315608343,8.476303069534188,8.494061900324178,8.46813971025473,7.737924231664598,7.788308755275361
8,80.0,10.403543120507015,9.439420562611083,10.630546586288512,10.466317091300173,10.029630754335717,10.11108027411172,10.140675808799669,10.110877706053357,9.449865271535511,9.50064619458748
9,90.0,12.10237811004529,10.976622853874415,12.311779450411626,12.148739724270978,11.547440345633454,11.619321599496244,11.658665670023336,11.628350799650335,11.031676868899433,11.090059076905552
10,100.0,13.602537433928601,12.356700245698757,13.790243674487948,13.63022109263834,12.928615746309474,12.98845606384892,13.035313876203052,13.007726831216793,12.46886783553031,12.535235873380808
11,110.0,14.911065735551096,13.58826206763282,15.075729012935735,14.921062230342818,14.171643059941832,14.218141361042706,14.270779128317397,14.24835608760318,13.760950149913361,13.83236222372224
12,120.0,16.04538939942939,14.68417688264418,16.186960139457337,16.038335649425445,15.282592865704887,15.315310362848974,15.372298324980086,15.356791516945469,14.914906760283989,14.98701119579898
13,130.0,17.02604412281526,15.658795014762866,17.145619559054925,17.002516106215495,16.271631930613832,16.29058846785073,16.350829300172123,16.343428933943947,15.942010365768176,16.009972083855526
14,140.0,17.8739848213664,16.525054100502615,17.972834970083383,17.836330180061466,17.150348382292755,17.15608162714419,17.218737860829478,17.220135909082995,16.854881452809924,16.91513325834466
15,150.0,18.608105530670997,17.29754945947923,18.687560215478246,18.55641359248062,17.93086727635327,17.92397346482737,17.988574937209787,17.998830328750536,17.666144616853153,17.714633838411313
16,160.0,19.24534588490484,17.986140903717864,19.3075018036612,19.181086091903957,18.624711019383955,18.60584783131868,18.671957221245723,18.6913576113692,18.388362208658208,18.423090950992997
17,170.0,19.801058837074002,18.601973908118126,19.846452788784188,19.725073870334004,19.24241936028548,19.21259535580587,19.279811681526454,19.30793460882468,19.032033813768127,19.05047931930515
18,180.0,20.286548072990417,19.154350821649647,20.31712424458621,20.19952043290682,19.793664277290862,19.753420968677606,19.821701005432402,19.858281436436787,19.607994775744167,19.608586306554358
19,190.0,20.71292361263714,19.650649723688858,20.729309260069485,20.615035732526177,20.28661428132254,20.23688134880584,20.30609522579966,20.35062281809319,20.1247427365834,20.106140807606057
20,200.0,21.088910177797164,20.098332060644513,21.09289584702759,20.98096703556648,20.72885544541002,20.67045375313502,20.740186606046034,20.792315286794977,20.589495534937118,20.55133986416046
21,210.0,21.420949660479625,20.502920441581185,21.413060700846874,21.303912330433715,21.126633589746515,21.060111039663713,21.13057884977966,21.189829024354005,21.009514502682162,20.950135826512238
22,220.0,21.716845376692273,20.87025972483688,21.697985020660038,21.589090796671865,21.485479417836462,21.411657819664125,21.482834220751656,21.548380758761706,21.390599954744218,21.310524607413722
23,230.0,21.980362287334138,21.203788124070304,21.950783308141045,21.843748688971413,21.810365802508045,21.729832840636327,21.801366790273118,21.873179284311664,21.737567329437233,21.634631841207415
24,240.0,22.216102565838746,21.508819601658434,22.17690248694247,22.0713729072219,22.105052430602505,22.018469853748112,22.09056372652564,22.16763094581276,22.05451276820604,21.92995724275076
25,250.0,22.427936975668473,21.78828781146826,22.38033867846833,22.273563952277936,22.373520109428807,22.28132918149726,22.35391819538296,22.435984003685356,22.345517197244714,22.197772536993227
26,260.0,22.61956906880467,22.044080613012195,22.562525934851664,22.45522717922573,22.618456362902727,22.521278235962377,22.594261279723735,22.68090801221577,22.613940823992557,22.443051289396863
27,270.0,22.792175498496842,22.280606984375446,22.727879950132426,22.621195485209487,22.842890528938046,22.74113594804684,22.814701635853705,22.90514799916098,22.86210911857332,22.667231584960632
28,280.0,22.949148871238002,22.499352347803214,22.876451204910595,22.767521923653444,23.048666447996204,22.94301218983068,23.01686327759459,23.110910245669118,23.092256232228305,22.873753606178354
29,290.0,23.091494785038336,22.70137899384854,23.012599085435696,22.90137804590869,23.238315532057875,23.129142242506873,23.20316105358001,23.3003499481914,23.30799676833296,23.064094282138782
30,300.0,23.22365201264485,22.888787417028027,23.135630372093882,23.024203881629873,23.413203559752578,23.30082090972341,23.375514405912146,23.475188262892786,23.509192985903592,23.240459734018664
31,310.0,23.341320596142104,23.06677438842702,23.248979188528153,23.134189404373835,23.5748884391703,23.459900493149807,23.534685048895735,23.636419493750537,23.69830261378235,23.403684509397625
32,320.0,23.451836688655852,23.2296772449605,23.351632595268054,23.234110748988627,23.725116073777887,23.607518890731235,23.682630348581146,23.78633549932643,23.877335495592888,23.556426733471923
33,330.0,23.552816893293127,23.384110552603925,23.44678403542844,23.32653095177837,23.86417878958025,23.745007857243564,23.82038311229191,23.925483823060702,24.04700306722614,23.698385838709093
34,340.0,23.645836291435746,23.53111038764403,23.534229540386214,23.411621703665155,23.994011756197473,23.87312344952816,23.948701832570986,24.054282284186268,24.2076048951161,23.832221412598823
35,350.0,23.732961471374985,23.666557874168497,23.614637163396246,23.48607190418617,24.115036450902004,23.99281108534519,24.068789373314054,24.17537447235613,24.3618762344936,23.956913272743172
36,360.0,23.8125592798947,23.797889423787453,23.689093712817314,23.559444503024558,24.2279144781012,24.10531275005295,24.180920332382996,24.287804725646268,24.509126567634805,24.0753784388175
37,370.0,23.886694536823466,23.92172001474075,23.75805662645937,23.622014464738477,24.33421654982112,24.210660835354773,24.286629209267176,24.393032010448184,24.650976543539983,24.186715585182693
38,380.0,23.95610045998431,24.039126689423306,23.82232176444759,23.682812687894888,24.43318112239342,24.3093614634944,24.38581369372321,24.491551039503673,24.787638353478194,24.292796412180472
39,390.0,24.02107193388117,24.152809609049942,23.882108414764605,23.739487933924746,24.526704883024006,24.403266674705456,24.47901577411753,24.58463060730899,24.919799864249935,24.392149700185136
40,400.0,24.08183708396681,24.259908868669765,23.936857003018698,23.78558092355479,24.613995144826614,24.49108448784858,24.567455463959845,24.67102706895261,25.049303931220237,24.488748726119603
41,410.0,24.137697979885072,24.364843054522172,23.9900866866438,23.834395164364665,24.697102871459677,24.57461807078799,24.65044514371715,24.752993930817063,25.173886803131442,24.579560954949496
42,420.0,24.192224672958265,24.464646095537933,24.037607017821205,23.877892863917033,24.77487296799885,24.653527593887862,24.729201738671918,24.830109804759864,25.297121066965506,24.667487295029265
43,430.0,24.242311374830393,24.561679614606064,24.08366218370243,23.918686379541533,24.84789268761137,24.728364170586733,24.804352959747206,24.901827891735998,25.41666601295889,24.749231685352854
44,440.0,24.289330626042144,24.65543589276596,24.12600235421777,23.94719586955043,24.918088440475657,24.799268740141326,24.875032703914016,24.971822774482952,25.53620856421046,24.83195033824802
45,450.0,24.334656257226708,24.74713149181521,24.16727310216635,23.99494507696063,24.98374330035248,24.867518809906635,24.942606440924408,25.03471643730099,25.65242193449814,24.908500782357848
46,460.0,24.376961282014367,24.83607768148879,24.20449037479039,24.016901912474356,25.045852277768155,24.931654013268012,25.00630765389561,25.09731758441574,25.76622374670531,24.98352279159031
47,470.0,24.41622096998219,24.924522874647746,24.240101569920697,24.049464586499717,25.104716120342744,24.99312396410085,25.067740303153958,25.154474406682738,25.883097896152368,25.058181200326505
48,480.0,24.456304470706247,25.007072640589946,24.27611499716953,24.07565033596359,25.161145696424835,25.051565804009886,25.125997552122485,25.209033554224742,25.99533662447891,25.12347316286821
49,490.0,24.48948979912073,25.094242273760994,24.305784856954734,24.100026823489962,25.213697579352864,25.10785343503115,25.18174685587757,25.2612730095338,26.109818155355356,25.195851301326407
50,500.0,24.528371224724058,25.17350727655923,24.337695416644745,24.121990933587355,25.26500440636665,25.16176322029061,25.234463069035847,25.30907226987018,26.222178701832508,25.26094578983452
51,510.0,24.556149226436755,25.257244724440525,24.36554689852753,24.145914701597068,25.31209551653446,25.212969219154406,25.28578559544851,25.35691951108278,26.335024287152457,25.32603607890842
52,520.0,24.59387229066999,25.337433840038194,24.393898120617845,24.16051666472694,25.357899674502843,25.26233375878656,25.334063481789286,25.400034423086677,26.450451623812857,25.388791853879834
53,530.0,24.62024360378936,25.41525615315352,24.419481055313213,24.182307247491345,25.401772749417134,25.309344691361503,25.380689253249805,25.4425856932424,26.562942247633295,25.450796015778938
54,540.0,24.649803236035734,25.49601759943965,24.447007826759393,24.19591474570172,25.442099819567886,25.355060548957404,25.42540092425078,25.481267301191135,26.679631814170484,25.51223024976015
55,550.0,24.67013921196073,25.576627506669343,24.46784222628867,24.21667012676676,25.48218866405429,25.39839086460246,25.46837631041088,25.519044792766003,26.795100599923444,25.570813377084974
56,560.0,24.712136022855702,25.65331890395184,24.49268246600505,24.221756952408555,25.518520094560223,25.440746965777873,25.50938950030729,25.55480472990025,26.911458644739895,25.630497082872886
57,570.0,24.729019510845866,25.731004894643927,24.51479454619007,24.23970271707285,25.554889764455698,25.480696236500652,25.548420950997112,25.588868351893566,27.031179414876295,25.687044963142004
