,temperature,oqmd-27724 a=6.3295
0,0.0,0.0
1,10.0,-1.4385794466779178e-06
2,20.0,-3.4964258072356177e-06
3,30.0,-4.81968812748242e-06
4,40.0,-4.558976325291482e-06
5,50.0,-3.0148031411015438e-06
6,60.0,-8.027192039016234e-07
7,70.0,1.6407895884941226e-06
8,80.0,4.08285832384348e-06
9,90.0,6.410083733682798e-06
10,100.0,8.581654875060597e-06
11,110.0,1.0589486305528075e-05
12,120.0,1.2433889302096657e-05
13,130.0,1.4125874964738116e-05
14,140.0,1.5678120084639452e-05
15,150.0,1.710639513333092e-05
16,160.0,1.8423876306145743e-05
17,170.0,1.9635686607649175e-05
18,180.0,2.075878646758107e-05
19,190.0,2.1805414749746976e-05
20,200.0,2.277683337694887e-05
21,210.0,2.368128395662904e-05
22,220.0,2.4534152045384173e-05
23,230.0,2.533003161556878e-05
24,240.0,2.6080745521021644e-05
25,250.0,2.6792362904413833e-05
26,260.0,2.7458341011606652e-05
27,270.0,2.8088690624486838e-05
28,280.0,2.8688893740193178e-05
29,290.0,2.9264250774549838e-05
30,300.0,2.9807403426518396e-05
31,310.0,3.0323549172913888e-05
32,320.0,3.08182772781885e-05
33,330.0,3.128671607871618e-05
34,340.0,3.1737537666898625e-05
35,350.0,3.2171304794226785e-05
36,360.0,3.258700385236842e-05
37,370.0,3.297766601435903e-05
38,380.0,3.3357818531518565e-05
39,390.0,3.372554430113322e-05
40,400.0,3.4071840124437025e-05
41,410.0,3.440878383364414e-05
42,420.0,3.47299417940896e-05
43,430.0,3.504349154569638e-05
44,440.0,3.5345085524749996e-05
45,450.0,3.56299009832597e-05
46,460.0,3.5908351911132344e-05
47,470.0,3.6168339513395754e-05
48,480.0,3.6429129181527556e-05
49,490.0,3.6674684339866426e-05
50,500.0,3.690796056732918e-05
51,510.0,3.713817272070399e-05
52,520.0,3.735024152606811e-05
53,530.0,3.756576465393898e-05
54,540.0,3.7771024959349666e-05
55,550.0,3.796173911175502e-05
56,560.0,3.815701150665556e-05
57,570.0,3.832961123829804e-05
58,580.0,3.84980452616594e-05
59,590.0,3.8672762885869174e-05
60,600.0,3.882073357848014e-05
61,610.0,3.8974860594823225e-05
62,620.0,3.912851677089011e-05
63,630.0,3.926402320223423e-05
64,640.0,3.939056181539541e-05
65,650.0,3.952397289470632e-05
66,660.0,3.9640884075988015e-05
67,670.0,3.975649251685667e-05
68,680.0,3.987461191479191e-05
69,690.0,3.99658502167505e-05
70,700.0,4.007310655712738e-05
71,710.0,4.01707607394517e-05
72,720.0,4.025548454790642e-05
73,730.0,4.0331179662171056e-05
74,740.0,4.0406364154311136e-05
75,750.0,4.049357099001168e-05
76,760.0,4.055758659174395e-05
77,770.0,4.062694562089161e-05
78,780.0,4.0690079176694584e-05
79,790.0,4.074455384716052e-05
80,800.0,4.0772109729626754e-05
81,810.0,4.0833042455685215e-05
82,820.0,4.089792580419708e-05
83,830.0,4.0904499944451574e-05
84,840.0,4.093863381910756e-05
85,850.0,4.097697986370428e-05
86,860.0,4.101020395314055e-05
87,870.0,4.105380892136438e-05
88,880.0,4.105886045746056e-05
89,890.0,4.105506575469607e-05
90,900.0,4.108803713200459e-05
91,910.0,4.110360862850448e-05
92,920.0,4.1080588082340955e-05
93,930.0,4.10789975554324e-05
94,940.0,4.109740081054982e-05
95,950.0,4.110711169738487e-05
96,960.0,4.108245881340425e-05
97,970.0,4.105651117441402e-05
98,980.0,4.10590927480977e-05
99,990.0,4.105005358370085e-05
100,1000.0,
