,temperature,mp-1228752 a=3.6165
0,0.0,0.0
1,10.0,-3.732213841838681e-07
2,20.0,-6.500179628280637e-07
3,30.0,-1.6391248300334972e-07
4,40.0,1.2311048893234709e-06
5,50.0,3.203286554616501e-06
6,60.0,5.382045751814639e-06
7,70.0,7.5211157211253825e-06
8,80.0,9.494611837863123e-06
9,90.0,1.1251016756824958e-05
10,100.0,1.278143746512602e-05
11,110.0,1.4098996189304605e-05
12,120.0,1.5224467547817697e-05
13,130.0,1.618265692381329e-05
14,140.0,1.6997282550160915e-05
15,150.0,1.7689266770279176e-05
16,160.0,1.8277237912592697e-05
17,170.0,1.8777396308737285e-05
18,180.0,1.92035673898992e-05
19,190.0,1.956649969513898e-05
20,200.0,1.9875645055615817e-05
21,210.0,2.0139169890642507e-05
22,220.0,2.0363867745785076e-05
23,230.0,2.0554803352389382e-05
24,240.0,2.071687388859878e-05
25,250.0,2.0854000271134495e-05
26,260.0,2.0969544731211942e-05
27,270.0,2.1066167357103783e-05
28,280.0,2.1146024847241906e-05
29,290.0,2.1211688938581928e-05
30,300.0,2.1264738393296216e-05
31,310.0,2.1306417271027747e-05
32,320.0,2.133807997999908e-05
33,330.0,2.1361106682951706e-05
34,340.0,2.1376351540656516e-05
35,350.0,2.1384687457140402e-05
36,360.0,2.1386790372862063e-05
37,370.0,2.138320305128614e-05
38,380.0,2.13747701839169e-05
39,390.0,2.1361855202065015e-05
40,400.0,2.1345081911565204e-05
41,410.0,2.132462960733739e-05
42,420.0,2.1300685589384247e-05
43,430.0,2.12738422786091e-05
44,440.0,2.124440150788694e-05
45,450.0,2.1212725637208757e-05
46,460.0,2.1179010541266687e-05
47,470.0,2.1143076180997136e-05
48,480.0,2.110512934288841e-05
49,490.0,2.106592167094236e-05
50,500.0,2.1025306471415038e-05
51,510.0,2.0983238032031645e-05
52,520.0,2.0939638324177733e-05
53,530.0,2.089518034986647e-05
54,540.0,2.0849933499132357e-05
55,550.0,2.080369688540035e-05
56,560.0,2.0756725870454068e-05
57,570.0,2.0708768634293582e-05
58,580.0,2.0659966990647908e-05
59,590.0,2.0611002169899846e-05
60,600.0,2.0561613568490603e-05
61,610.0,2.051119085534757e-05
62,620.0,2.046054018122096e-05
63,630.0,2.0409700637803953e-05
64,640.0,2.0358513999210586e-05
65,650.0,2.0306877076987056e-05
66,660.0,2.025492265123288e-05
67,670.0,2.020288338474254e-05
68,680.0,2.0150580083490525e-05
69,690.0,2.0097959928149736e-05
70,700.0,2.004510788984959e-05
71,710.0,1.9992533793719012e-05
72,720.0,1.9939741169355754e-05
73,730.0,1.988674066421584e-05
74,740.0,1.983358319059109e-05
75,750.0,1.9780481102960534e-05
76,760.0,1.9727730841778012e-05
77,770.0,1.967444195150039e-05
78,780.0,1.9621281092190127e-05
79,790.0,1.956796920792534e-05
80,800.0,1.951475385529807e-05
81,810.0,1.946227614629284e-05
82,820.0,1.9409548080413092e-05
83,830.0,1.9356724663377854e-05
84,840.0,1.9303332377611645e-05
85,850.0,1.925040875931085e-05
86,860.0,1.919820844929086e-05
87,870.0,1.9145651868571475e-05
88,880.0,1.9092786638505395e-05
89,890.0,1.9040655400566992e-05
90,900.0,1.898888538142121e-05
91,910.0,1.8936532398630447e-05
92,920.0,1.888416389476855e-05
93,930.0,1.88321541542699e-05
94,940.0,1.8781015488101495e-05
95,950.0,1.8729691529212684e-05
96,960.0,1.867787984367794e-05
97,970.0,1.862637231240085e-05
98,980.0,1.8574866212463552e-05
99,990.0,1.85241155651401e-05
100,1000.0,
