,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,-3.569552569724722,-3.556768178282898,-3.697713751102886,-3.6407095293315206,-3.610208129849843,-3.619237011316503,-3.656847081263072,-3.6505283094514844
1,10.0,-3.5695528990302936,-3.556767425104013,-3.6977139859892967,-3.640710614932045,-3.6102098054526546,-3.6192398869983378,-3.6568473617890827,-3.650530519769843
2,20.0,-3.5695615580769506,-3.556768286244523,-3.6977184599657473,-3.6407207856278343,-3.6102248429805455,-3.619259550579252,-3.6568528596127754,-3.6505468416679845
3,30.0,-3.5696177260534445,-3.5567875013707373,-3.6977424888296833,-3.6407596617857094,-3.61027678699575,-3.619316034230666,-3.6568823788663143,-3.650595665592426
4,40.0,-3.5697782055714575,-3.556851031891851,-3.697815048476675,-3.6408586659336066,-3.6103984139726375,-3.6194372490824076,-3.656968941297059,-3.650702180205835
5,50.0,-3.5700815324275155,-3.5569855177506025,-3.6979687976191666,-3.641049975024201,-3.6106208941882216,-3.6196513787004188,-3.6571467160607454,-3.6508930540504188
6,60.0,-3.57054593233707,-3.5572133381167133,-3.698230882946069,-3.6413584508609147,-3.6109670695816742,-3.6199806537370782,-3.657442179471196,-3.651190514036045
7,70.0,-3.5711781302770387,-3.5575512065523447,-3.6986204563522382,-3.6418005740543604,-3.61145134802101,-3.620440333382574,-3.6578729322270296,-3.6516105926635762
8,80.0,-3.5719792136959447,-3.558010598479703,-3.6991495626004527,-3.6423859883359846,-3.6120816122575836,-3.6210397780337122,-3.6584493785274437,-3.652163649422947
9,90.0,-3.572947416549947,-3.5585987845034643,-3.699824801828402,-3.643119336549528,-3.612861145438977,-3.6217839029539536,-3.659176702139878,-3.6528555480630613
10,100.0,-3.5740793956985026,-3.559319852067094,-3.700648857278912,-3.6440017896086845,-3.6137901054907196,-3.622674430753328,-3.6600564689040773,-3.6536888233073888
11,110.0,-3.575370880082244,-3.5601755745628587,-3.7016217089654226,-3.645032201461088,-3.614866603608786,-3.6237108676482586,-3.6610878113580587,-3.654663633718727
12,120.0,-3.5768170561195913,-3.5611660590226157,-3.7027415257626735,-3.646207888960339,-3.6160874606376257,-3.6248912241034437,-3.6622682713217327,-3.6557785096753044
13,130.0,-3.5784128241083026,-3.562290238210225,-3.7040053047460075,-3.6475252460476892,-3.617448729363619,-3.6262125289818425,-3.663594387893903,-3.6570308874959996
14,140.0,-3.580152975454999,-3.5635462247185385,-3.705409324246086,-3.648980147613148,-3.618946051731051,-3.6276711989669574,-3.6650621037321436,-3.658417510402622
15,150.0,-3.5820323180491904,-3.5649315783931463,-3.7069494567397547,-3.650568167563972,-3.620574883259854,-3.629263295911116,-3.6666670487852464,-3.6599347019803057
16,160.0,-3.584045757116884,-3.5664434930762234,-3.7086213770918044,-3.6522848001074215,-3.622330658483757,-3.6309847083085995,-3.6684047204210986,-3.661578567629133
17,170.0,-3.5861883573558746,-3.568078934440759,-3.7104207098691186,-3.654125581820037,-3.624208890536871,-3.6328312748822937,-3.670270614661389,-3.6633451144203466
18,180.0,-3.5884553705656703,-3.56983475845429,-3.7123431239094824,-3.656086137056742,-3.6262052248607937,-3.6347988609766375,-3.67226030403658,-3.6652303674038342
19,190.0,-3.5908422584896935,-3.5717077587488717,-3.71438439060955,-3.6581622433779692,-3.6283154849119255,-3.636883423008131,-3.6743694904288438,-3.667230409002112
20,200.0,-3.593344703117725,-3.573694734450516,-3.716540422980365,-3.6603498571507194,-3.6305356838295753,-3.6390810371151776,-3.676594035215676,-3.6693414281877192
21,210.0,-3.595958603415974,-3.575792535309403,-3.718807297838261,-3.66264512234912,-3.632862035354543,-3.641387922263097,-3.678929976193178,-3.6715597452094557
22,220.0,-3.598680076916912,-3.577998062223866,-3.7211812644364195,-3.6650443720324044,-3.635290955019382,-3.6438004525756806,-3.681373534711473,-3.673881825416444
23,230.0,-3.6015054445009063,-3.580308301071015,-3.7236587507654524,-3.6675441326780676,-3.63781905260653,-3.6463151602398702,-3.683921117063701,-3.6763042819844705
24,240.0,-3.6044312343479197,-3.5827203488025083,-3.7262363604113857,-3.6701411151860466,-3.6404431280017535,-3.6489287354098403,-3.686569310815764,-3.678823888539308
25,250.0,-3.6074541533679083,-3.585231375431917,-3.7289108691440003,-3.672832204759645,-3.643160161286149,-3.651638030438955,-3.68931487817097,-3.68143755966404
26,260.0,-3.6105710978006993,-3.587838669482611,-3.7316792177786824,-3.675614470455499,-3.6459673019891983,-3.6544400439635636,-3.6921547503685486,-3.684142366034558
27,270.0,-3.6137791244667183,-3.5905396270879897,-3.7345385012785948,-3.6784851199102238,-3.648861860530688,-3.657331920978658,-3.6950860184559104,-3.6869355141797464
28,280.0,-3.6170754547137336,-3.593331726028732,-3.737485970931839,-3.6814415282147714,-3.6518412986608664,-3.660310950764944,-3.6981059256634548,-3.689814357577159
29,290.0,-3.620457454852002,-3.5962125847033426,-3.740519015670497,-3.684481207986359,-3.6549032128596397,-3.6633745516889706,-3.701211855131221,-3.6927763641454527
30,300.0,-3.6239226264122997,-3.599179870452665,-3.7436351536685555,-3.687601800727489,-3.6580453314104675,-3.666520265317638,-3.7044013259193225,-3.69581913184847
31,310.0,-3.6274686029676566,-3.6022313799789205,-3.7468320369451833,-3.6908010691163686,-3.661265541686655,-3.669745756283589,-3.7076719823407625,-3.698940379921034
32,320.0,-3.6310931409975664,-3.605364983048421,-3.750107427649575,-3.694076905514964,-3.6645617617468176,-3.6730487975746002,-3.7110215866671945,-3.702137931510994
33,330.0,-3.6347941067595055,-3.6085786566085027,-3.7534592003036322,-3.69742729790882,-3.6679321063358907,-3.676427275518112,-3.7144480132663755,-3.7054097131604826
34,340.0,-3.6385694721087822,-3.6118704555939876,-3.756885333565477,-3.700850332761727,-3.671374725751846,-3.6798791590656394,-3.717949236274518,-3.70875374939601
35,350.0,-3.642417305047165,-3.615238484712951,-3.760383904179412,-3.7043441975146996,-3.674887916335797,-3.6834025267472668,-3.7215233306712237,-3.7121681613476385
36,360.0,-3.646335773258531,-3.618680948224767,-3.7639530741417007,-3.707907164485809,-3.6784699510335903,-3.686995532239251,-3.7251684595247565,-3.7156511486677406
37,370.0,-3.650323116865429,-3.6221961125162006,-3.7675910963384234,-3.711537601740121,-3.6821194198454195,-3.690656430633316,-3.72888287226391,-3.719200994682168
38,380.0,-3.6543776768471834,-3.6257823490276246,-3.7712963004871667,-3.7152339380284247,-3.685835675754365,-3.694383527340859,-3.732664898511796,-3.7228160623250925
39,390.0,-3.658497849457584,-3.6294380210782444,-3.775067090803159,-3.7189946539596836,-3.6896124930005265,-3.698175224646717,-3.7365129396825703,-3.7264947766768692
40,400.0,-3.6626821204735336,-3.6331615450460566,-3.778901941413416,-3.7228183543559914,-3.6934579121551097,-3.702029972702364,-3.7404254743267438,-3.730235647540269
41,410.0,-3.6669290206327774,-3.636951659542642,-3.7827993970356575,-3.7267036504703306,-3.6973613101281875,-3.7059463155710777,-3.7444010376474357,-3.734037236401191
42,420.0,-3.6712371617778663,-3.640806846115133,-3.7867580613501994,-3.730649273537903,-3.701326446560626,-3.709922832743698,-3.748438234362299,-3.737898149197615
43,430.0,-3.675605210877576,-3.644725434159593,-3.7907765919446783,-3.7346539354097574,-3.70535111029572,-3.713958159647873,-3.752535726418929,-3.7418170950214664
44,440.0,-3.680031873582249,-3.6487063658394168,-3.794853708030314,-3.738716476758369,-3.7094341335038,-3.7180510172206183,-3.756692225414326,-3.7457927865729843
45,450.0,-3.6845159360438284,-3.652748470767403,-3.798988178735732,-3.742835716746103,-3.713573718631581,-3.72220013738962,-3.7609065025757253,-3.7498240022170255
46,460.0,-3.689056219557874,-3.6568503091277886,-3.8031788214848956,-3.747010591427868,-3.7177696286728077,-3.7264043328476224,-3.765177371406749,-3.7539095987943454
47,470.0,-3.6936515775653875,-3.6610110960525657,-3.807424501812905,-3.7512399793827376,-3.722020827677357,-3.73066244391887,-3.769503698368825,-3.7580484332297277
48,480.0,-3.6983009360980796,-3.665230955992535,-3.8117241239401536,-3.755522947459183,-3.7263261027999572,-3.7349733640825553,-3.7738843854617357,-3.762239434982623
49,490.0,-3.7030032311975747,-3.669477898784757,-3.816076641873777,-3.7598584385816576,-3.730684511624077,-3.7393360255418253,-3.7783183830285303,-3.7664815639825
50,500.0,-3.707757468902701,-3.6738345188381216,-3.820481037707201,-3.7642455731564723,-3.735094189333805,-3.743749392578553,-3.7828046734868717,-3.7707738123338754
51,510.0,-3.712562669919912,-3.6782182817983164,-3.824936338734431,-3.7686833825410573,-3.7395578825930658,-3.7482124731137003,-3.787342286921156,-3.7751152077273784
52,520.0,-3.7174179011586976,-3.6826541190267585,-3.8294416087747027,-3.7731710950111528,-3.7440709159810277,-3.7527243454025956,-3.7919302757717417,-3.7795048426706637
53,530.0,-3.722322258690955,-3.687139849688828,-3.8339959341017793,-3.7777077994846455,-3.74863395818903,-3.757284039617916,-3.7965677369903617,-3.7839417954787984
54,540.0,-3.7272748649831517,-3.6916831508305923,-3.8385984472665866,-3.782292714796348,-3.753246101117806,-3.761890695811091,-3.8012537877038604,-3.7884252132131166
55,550.0,-3.7322748927457474,-3.6962766205367332,-3.8432482961661405,-3.786925013398229,-3.757906667685645,-3.7665433992171473,-3.8059875860695085,-3.7929542684339843
56,560.0,-3.737321512048266,-3.7009169785700724,-3.8479446719514177,-3.7916039689481793,-3.76261500075983,-3.771241392185777,-3.8107683112040953,-3.7975281300713166
57,570.0,-3.7424139495456266,-3.705606506345743,-3.852686774101334,-3.7963288272136215,-3.7673702811380063,-3.7759838205464282,-3.8155951739100376,-3.802146014327804
