,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,171.14506873858184
1,10.0,171.14162176142796
2,20.0,171.11548904147634
3,30.0,171.05610031176104
4,40.0,170.96197140999936
5,50.0,170.8372574887997
6,60.0,170.68831447789634
7,70.0,170.520774174685
8,80.0,170.33904508731914
9,90.0,170.14667736004264
10,100.0,169.94672598257173
11,110.0,169.74188986721444
12,120.0,169.53458642979095
13,130.0,169.32695587214113
14,140.0,169.12086338665273
15,150.0,168.9179298922529
16,160.0,168.71953603853504
17,170.0,168.52685616876553
18,180.0,168.34089800496346
19,190.0,168.16249922364995
20,200.0,167.99238697740256
21,210.0,167.8311706642909
22,220.0,167.6793892374227
23,230.0,167.53748505184015
24,240.0,167.405864346507
25,250.0,167.28485968575748
26,260.0,167.17479463915882
27,270.0,167.0759263536171
28,280.0,166.98850123367927
29,290.0,166.91274773928774
30,300.0,166.84886586941533
31,310.0,166.7970379753489
32,320.0,166.75743743183537
33,330.0,166.7302343663656
34,340.0,166.71556276759515
35,350.0,166.71359001955364
36,360.0,166.7244453236485
37,370.0,166.7482458903653
38,380.0,166.7851472998124
39,390.0,166.83523740214994
40,400.0,166.89866115199627
41,410.0,166.97551301190896
42,420.0,167.0659180144827
43,430.0,167.16996369788254
44,440.0,167.28778427512077
45,450.0,167.41944461273332
46,460.0,167.56510326595767
47,470.0,167.72480351939038
48,480.0,167.89862711492623
49,490.0,168.0867583744399
50,500.0,168.2892254242513
51,510.0,168.5061458380576
52,520.0,168.73750718453087
53,530.0,168.98355941166676
54,540.0,169.24422655366095
55,550.0,169.5197944574945
56,560.0,169.81008913348177
57,570.0,170.1153923518768
58,580.0,170.43580942038318
59,590.0,170.77131040948206
60,600.0,171.12177298905715
61,610.0,171.48769521929327
62,620.0,171.86905139254395
63,630.0,172.26550549338256
64,640.0,172.67755564134796
65,650.0,173.10539900327066
66,660.0,173.54862683632453
67,670.0,174.00753655597808
68,680.0,174.48272905088976
69,690.0,174.9726984388783
70,700.0,175.48016439972687
71,710.0,176.00162366010105
72,720.0,176.54015856353655
73,730.0,177.0923085651815
74,740.0,177.65901907925397
75,750.0,178.33945695475558
76,760.0,178.6789361957962
77,770.0,179.37871946274205
78,780.0,180.12265380150032
79,790.0,180.76057192251992
80,800.0,181.429649102016
81,810.0,182.11497407050484
82,820.0,182.81696503623655
83,830.0,183.5340494162691
84,840.0,184.27254708864697
85,850.0,185.02568007399037
86,860.0,185.81223215480836
87,870.0,186.57316768285745
88,880.0,187.37549911789125
89,890.0,188.1961849124288
90,900.0,189.03112595884826
91,910.0,189.88356916826092
92,920.0,190.7533300600572
93,930.0,191.63850276854532
94,940.0,192.54344122940267
95,950.0,193.46369884674482
96,960.0,194.40175265732194
97,970.0,195.35692369831136
98,980.0,196.32911467028595
99,990.0,197.31865345834473
100,1000.0,
