,temperature,mp-1228752 a=3.6165
0,0.0,0.0
1,10.0,0.08241708532674309
2,20.0,0.6842966858592888
3,30.0,1.965045549400851
4,40.0,3.8401854828222435
5,50.0,5.984452770463301
6,60.0,8.134069668961784
7,70.0,10.144674033873672
8,80.0,11.9532709892985
9,90.0,13.543377414953941
10,100.0,14.92305574060481
11,110.0,16.11182041955153
12,120.0,17.133152089939113
13,130.0,18.010518065806746
14,140.0,18.765474870814487
15,150.0,19.416947272679245
16,160.0,19.981128483298153
17,170.0,20.4716698657814
18,180.0,20.899985840338843
19,190.0,21.27557820975039
20,200.0,21.606351213275932
21,210.0,21.898884193445053
22,220.0,22.15866277297622
23,230.0,22.390269512996213
24,240.0,22.59755064237119
25,250.0,22.78374214241387
26,260.0,22.951577727981732
27,270.0,23.103374249505872
28,280.0,23.241102852082207
29,290.0,23.366452755508185
30,300.0,23.480868630841353
31,310.0,23.58559308341796
32,320.0,23.681701605011565
33,330.0,23.770128343967258
34,340.0,23.85168325588434
35,350.0,23.927074243179224
36,360.0,23.996920341839928
37,370.0,24.061764678753356
38,380.0,24.12208899235917
39,390.0,24.178315373450413
40,400.0,24.2308205559977
41,410.0,24.279935486155733
42,420.0,24.3259549443985
43,430.0,24.369146377985828
44,440.0,24.409746848551336
45,450.0,24.44796996446955
46,460.0,24.48400634946091
47,470.0,24.51802357198166
48,480.0,24.550176888177464
49,490.0,24.580613418694913
50,500.0,24.609456898515987
51,510.0,24.636820509333855
52,520.0,24.66280656731876
53,530.0,24.687517642242188
54,540.0,24.711040651531608
55,550.0,24.733451581046094
56,560.0,24.75482562469279
57,570.0,24.77522526615128
58,580.0,24.794712776837734
59,590.0,24.813353198417584
60,600.0,24.83119422485768
61,610.0,24.848274331992073
62,620.0,24.86464855433032
63,630.0,24.880357834027773
64,640.0,24.895437191492906
65,650.0,24.909919582273535
66,660.0,24.9238390364893
67,670.0,24.937228900955073
68,680.0,24.950114123927158
69,690.0,24.96251959997329
70,700.0,24.97447065919792
71,710.0,24.985997986121827
72,720.0,24.99711450588701
73,730.0,25.007839944994416
74,740.0,25.018193378230293
75,750.0,25.028195572101033
76,760.0,25.03786771889959
77,770.0,25.047209638956723
78,780.0,25.056246992315756
79,790.0,25.064988172848373
80,800.0,25.073450150761676
81,810.0,25.08165628255784
82,820.0,25.089600041209973
83,830.0,25.09729466247859
84,840.0,25.104741187359966
85,850.0,25.111968196714233
86,860.0,25.11898942667484
87,870.0,25.125793058198095
88,880.0,25.132387731110214
89,890.0,25.13880102673033
90,900.0,25.14503297162933
91,910.0,25.151071976253828
92,920.0,25.156935390951016
93,930.0,25.162636779727467
94,940.0,25.16819231689296
95,950.0,25.173586409211598
96,960.0,25.17881807810693
97,970.0,25.183908367746213
98,980.0,25.188855837269987
99,990.0,25.193680771540897
100,1000.0,
