,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,146.74994352445958,177.36143723982414,170.49379337657749,128.177686562793,119.15880157688555,153.2695773439588,158.35558460867475,166.0678259725253
1,10.0,146.74951006666817,177.35229995515826,170.49392723679003,128.17910284945475,119.15936881861062,153.26873422660145,158.35562722531714,166.0686627310862
2,20.0,146.7413259180606,177.30186509229932,170.49617302003938,128.18896478136128,119.16608837987401,153.26160789397858,158.3572982806991,166.07242002525092
3,30.0,146.71471897423234,177.19826596559582,170.50578891035727,128.21609121625957,119.1841276181523,153.23964675764194,158.36300934330308,166.07844420099724
4,40.0,146.6709188339675,177.0478769982361,170.5275757842171,128.2656706133916,119.21200650417798,153.20153885989086,158.3726047086938,166.08451422453592
5,50.0,146.614434123716,176.86513973656054,170.56423341458213,128.33874013321255,119.2462393269379,153.15218736203818,158.38553600402705,166.09001368780426
6,60.0,146.54813080995206,176.66625513203337,170.6176211508695,128.43444811619565,119.28440995430414,153.09853180819886,158.40259174479212,166.09652524674857
7,70.0,146.47362411830255,176.46644446175554,170.68911976584022,128.5512758367422,119.32514713375656,153.04756306465129,158.42529275988326,166.10695058253572
8,80.0,146.39208494997095,176.27903174923972,170.77950589844409,128.6873495195875,119.36750367791444,153.00550364201058,158.4551179553542,166.12448845819694
9,90.0,146.3045535051182,176.11530053965237,170.8889013009013,128.84052892785397,119.41070912454391,152.97757370042737,158.4931464202832,166.15202838016017
10,100.0,146.21199284164948,175.98456121730626,171.01684201497147,129.00857974277807,119.45399559535247,152.96793073812273,158.53998550319608,166.1918967413829
11,110.0,146.1152693974702,175.89440690071385,171.1624432577991,129.18940798098143,119.49659725395641,152.97975254188813,158.59584032294063,166.24577561779884
12,120.0,146.01513608301295,175.8509254595222,171.3245502164787,129.38078925142585,119.5378168150036,153.01537395817363,158.66061822145733,166.31479489847956
13,130.0,145.9122319997708,175.85894810609852,171.50186422654244,129.58078129148475,119.57706544626582,153.07641992985685,158.73402498913387,166.39959373473903
14,140.0,145.80708948143152,175.92225135009969,171.69304651485407,129.78785548609306,119.61392366459306,153.16395216600608,158.81564203571347,166.5004522006755
15,150.0,145.7001510977592,176.04376205912627,171.89678788955018,130.00036856671053,119.64803525765674,153.2785896091828,158.90500023372516,166.61736582298832
16,160.0,145.5917737472708,176.22570259739916,172.1118361891217,130.21697918762433,119.67918689341916,153.42061914747313,159.00159842522547,166.7501448318292
17,170.0,145.48225998300097,176.469717701851,172.33703080967788,130.4367307555956,119.70734655129405,153.59008080041824,159.104947002868,166.89841903796176
18,180.0,145.37185083832767,176.7770470827814,172.57131241776887,130.6586435619135,119.73250479355326,153.78680678196073,159.21457368366748,167.06177372491746
19,190.0,145.26074570559797,177.14852227430342,172.81371759010892,130.88193141503106,119.754809853017,154.01050791906147,159.33003660631533,167.23970281952822
20,200.0,145.14911547788503,177.58469489187516,173.06338012385248,131.10605807567296,119.77446009721575,154.26078758785707,159.45092668778136,167.43166819826916
21,210.0,145.03709660661758,178.0859261307784,173.3195263752658,131.33061302999957,119.79173278788758,154.53717801735309,159.57686934639412,167.63711808425663
22,220.0,144.92481179044148,178.6523405608228,173.58146163927316,131.55513300408333,119.806958446906,154.83916555658885,159.70752348485445,167.8554988065337
23,230.0,144.8123503762051,179.28392459151354,173.8485706193817,131.77938347873473,119.82046716619686,155.1661993394826,159.84258122303186,168.0862480627225
24,240.0,144.6998095397608,179.98061633509107,174.1203042849321,132.00320009625696,119.83274702861918,155.51770176638215,159.9817641352444,168.32884274554004
25,250.0,144.58724225591527,180.74215715280846,174.3961756501671,132.2264220354183,119.8441689454819,155.89310622378596,160.12481816843516,168.58273349482982
26,260.0,144.4747222310136,181.56827408236532,174.67575076566018,132.44897185465365,119.85523012688631,156.2918179935467,160.2715167404403,168.84742151480674
27,270.0,144.362291493314,182.45865195000735,174.95863202477437,132.6708716007277,119.8663873528187,156.713243892758,160.42165524302303,169.1224008452033
28,280.0,144.25000539032288,183.41284250598068,175.24448428986832,132.89211934563602,119.87814357089759,157.156814381695,160.57505213962375,169.40722807849258
29,290.0,144.13790411845088,184.4305251941559,175.5329981200334,133.11276335169075,119.89098938655718,157.62195311247112,160.7315349263354,169.70141781563623
30,300.0,144.02601425359867,185.51114811917353,175.82388428219693,133.33289070449132,119.90546169494463,158.10808255505717,160.89095325600988,170.00453238744558
31,310.0,143.91436658185881,186.65428218603185,176.11690997166363,133.55260960659788,119.92206997709476,158.61465437109104,161.05316911320438,170.31617395960848
