,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06158533553436852,0.027874540582242962,0.0035006819187890325,-0.008023793425030068,0.004327479303849657
2,20.0,0.5457183048271659,0.21810947318703275,0.13583184100369383,0.09025804445490213,0.14907650172123554
3,30.0,1.771967635945977,0.8213267797977538,0.6625374019185617,0.5474518411597886,0.6981556973266511
4,40.0,3.6337435365223976,1.9894902308412057,1.736668387079032,1.4996929176919123,1.7721031161480256
5,50.0,5.802592269396376,3.649862247588129,3.255788853679205,2.8564429597600403,3.239136440179213
6,60.0,7.978229804795643,5.608463413266509,5.027167241203506,4.445442896257051,4.906076264429906
7,70.0,9.993586316933856,7.6582733452522245,6.8841444724040635,6.119860104110104,6.6282865334696535
8,80.0,11.786155256766714,9.64641359413821,8.70808677602326,7.780402692364651,8.314102201297716
9,90.0,13.348750889849065,11.485063137149442,10.42794973786616,9.36597059199057,9.91098442888975
10,100.0,14.698592569645669,13.13544623989599,12.005932699927499,10.843329360437814,11.391090267548284
11,110.0,15.86083160545866,14.592758600634594,13.42987752285974,12.197651136499942,12.7438094469456
12,120.0,16.861144404204396,15.865717586829781,14.70009213562738,13.427137968600693,13.968396178223644
13,130.0,17.72389221449509,16.97391542263044,15.82670533206426,14.53402423900355,15.070177108577726
14,140.0,18.46960002563392,17.937093146352275,16.822299816494255,15.527211227429227,16.058657804048
15,150.0,19.11685197443556,18.774761237358057,17.70187929422862,16.416737241196202,16.943503169254065
16,160.0,19.68025275468276,19.504573044198917,18.478545763183313,17.212434703673193,17.735079195200083
17,170.0,20.172948491960597,20.14309025766517,19.16633597980354,17.92375256651733,18.444341820786867
18,180.0,20.605080631408196,20.70304001566847,19.775923365659494,18.561606647737467,19.0802922148116
19,190.0,20.986057548297463,21.19697776672978,20.318577168183023,19.13340148209013,19.650870569220917
20,200.0,21.322973059536547,21.63171654047538,20.802279688504672,19.64719953532316,20.165816074287882
21,210.0,21.62260594722154,22.02084806994574,21.234193323138975,20.110174210972055,20.629571650043935
22,220.0,21.88876234861104,22.364134759416775,21.62621299558761,20.527661739714585,21.049158192362583
23,230.0,22.127925036781157,22.67397542287463,21.97398419165446,20.906054102146147,21.430586227934455
24,240.0,22.341916507505758,22.95108800733818,22.292268078331226,21.248669320219076,21.776945484000215
25,250.0,22.534963835474766,23.199558032981646,22.578847234346004,21.561123471485846,22.093494631424157
26,260.0,22.709246303537974,23.427738415110973,22.84158346330683,21.845386374827225,22.383022668172988
27,270.0,22.86762538589357,23.63110309531916,23.080673527992243,22.10527117290147,22.647805397512975
28,280.0,23.01112286087228,23.81517868660792,23.300053792720533,22.345179923282156,22.89313865222428
29,290.0,23.14231811171852,23.992827727278776,23.501469544370078,22.56194445285475,23.11766430965756
30,300.0,23.26242324528913,24.141663539614388,23.686798054469996,22.765180704130902,23.3263445087974
31,310.0,23.37225243947505,24.28512548070004,23.860012716578087,22.95172785737235,23.52041591935611
32,320.0,23.473392216256133,24.422519232774352,24.01721036525571,23.12360885504004,23.69851630429778
33,330.0,23.56643033665198,24.537322109739765,24.169518291616964,23.28311190754932,23.869739305560273
34,340.0,23.65250382170214,24.647318234366608,24.30332425412071,23.43185347046339,24.022256398441353
35,350.0,23.73253187855578,24.76816504611138,24.43415759863997,23.57247643000777,24.172939685580396
36,360.0,23.80581752653649,24.83871046840483,24.557855528671926,23.69843531630718,24.306089118443406
37,370.0,23.87553381727064,24.94716668379445,24.66995335063308,23.821810787621644,24.44126157417066
38,380.0,23.938968460234207,25.014624266241373,24.780539181984555,23.934565970214774,24.55919259543781
39,390.0,23.99886195037002,25.105292804811853,24.880191804943156,24.040060616499062,24.670630199299246
40,400.0,24.05508398427512,25.166304190171594,24.97395828598075,24.141674580559997,24.789013969658736
41,410.0,24.107450269300532,25.24483465058136,25.06099054143676,24.235040193365624,24.888990628319995
42,420.0,24.15732139599964,25.318656528116914,25.169605107319892,24.325450938116095,24.98741538845131
43,430.0,24.20278286907466,25.35247291062069,25.224557693023684,24.408791775249984,25.080761603915057
44,440.0,24.247021343636632,25.425469568815416,25.314557490765097,24.487861739244934,25.170179145258793
45,450.0,24.288130342492142,25.46135444241624,25.38870291774351,24.565572070286933,25.25677779812207
46,460.0,24.327699017490865,25.786654334934962,25.473300168397675,24.635925697862632,25.332480830057964
47,470.0,24.36394062288281,25.105551959276426,25.533852683193544,24.707953918172095,25.412886884115075
48,480.0,24.39944986653842,25.325690254592487,25.59049791744674,24.76778257184778,25.49713428761592
49,490.0,24.432232103258464,23.394394713003113,25.67486256382337,24.83428632919172,25.568549141860345
50,500.0,24.46457025991122,28.889564459651037,25.70463330544557,24.89361408459373,25.615425567887378
51,510.0,24.49454903807247,28.020949430576422,25.82255785891466,24.947072728353387,25.706591141642825
52,520.0,24.522656211196985,22.855376575534276,25.810679817237162,25.00956612624802,25.785953724071273
53,530.0,24.552028101203643,25.818564858635828,25.920318078032945,25.049956009321274,25.813462391242258
54,540.0,24.57604440797527,26.62520014382403,25.965932568536807,25.113315357843106,25.87364058390156
55,550.0,24.601546888358516,18.02676161795423,25.92638033419084,25.158245163122505,25.93751233166556
56,560.0,24.627491757199806,39.23377888937818,26.157231246076368,25.200452436844596,26.086619048463838
57,570.0,24.64973634814762,19.20483424524634,26.11732717016955,25.252342427533137,25.833012696053814
58,580.0,24.671497371296404,26.29099438325656,26.070881372491485,25.282262161161125,26.360911243156973
59,590.0,24.693143725510065,25.762848548437702,26.348364823662646,25.33636328429714,25.962386372679685
60,600.0,24.714317580218705,25.882315818444315,26.198097090558335,25.382781254754537,26.424143758780772
