calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d3df437-68e3-4008-9e0d-2d45db8da460,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.316963837023394,6.316963837023394,6.316963837023394,90.0,90.0,90.0,1e-08,negative,217.862,114.291,114.291,0.000,0.000,0.000,114.291,217.862,114.291,0.000,-0.000,-0.000,114.291,114.291,217.862,0.000,-0.000,0.000,203.880,203.880,203.880,46.984,-0.000,0.000,261.791,261.792,261.792,-0.000,12.154,0.000,203.880,203.880,203.880,-0.000,-0.000,46.984
4d3df437-68e3-4008-9e0d-2d45db8da460,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.316963837023394,6.316963837023394,6.316963837023394,90.0,90.0,90.0,1e-08,positive,217.862,114.291,114.291,-0.000,0.000,0.000,114.291,217.862,114.291,-0.000,-0.000,-0.000,114.291,114.291,217.862,-0.000,-0.000,0.000,-202.870,-202.870,-202.870,37.854,0.000,-0.000,-203.881,-203.881,-203.881,0.000,46.984,-0.000,-202.870,-202.870,-202.870,0.000,0.000,37.854
3f85cad3-c601-46a6-ac9d-fa4644bc3773,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.316963837023394,6.316963837023394,6.316963837023394,90.0,90.0,90.0,1e-07,negative,206.164,138.863,138.863,-0.000,-0.000,0.000,138.863,206.164,138.863,-0.000,-0.000,0.000,138.863,138.863,206.164,-0.000,-0.000,0.000,0.000,0.000,0.000,67.299,0.000,0.000,0.000,0.000,0.000,0.000,67.299,-0.000,0.000,0.000,0.000,-0.000,-0.000,67.299
3f85cad3-c601-46a6-ac9d-fa4644bc3773,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.316963837023394,6.316963837023394,6.316963837023394,90.0,90.0,90.0,1e-07,positive,182.853,100.958,100.958,0.000,0.000,-0.000,100.958,182.853,100.958,0.000,0.000,-0.000,100.958,100.958,182.853,0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.299,0.000,0.000,-18.385,-18.385,-18.385,0.000,45.037,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.299
4ce63dc2-551d-42af-943b-40a481e41cb6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.316963837023394,6.316963837023394,6.316963837023394,90.0,90.0,90.0,1e-06,negative,204.364,114.819,114.819,-0.000,-0.000,0.000,114.819,204.364,114.819,-0.000,-0.000,0.000,114.819,114.819,204.364,-0.000,-0.000,0.000,0.808,0.808,0.808,50.270,-0.000,0.000,0.808,0.808,0.808,-0.000,50.270,0.000,0.808,0.808,0.808,-0.000,-0.000,50.270
4ce63dc2-551d-42af-943b-40a481e41cb6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.316963837023394,6.316963837023394,6.316963837023394,90.0,90.0,90.0,1e-06,positive,201.293,111.313,111.313,0.000,0.000,-0.000,111.313,201.293,111.313,0.000,0.000,-0.000,111.313,111.313,201.293,0.000,0.000,-0.000,-0.808,-0.808,-0.808,50.270,0.000,-0.000,-0.808,-0.808,-0.808,0.000,50.270,-0.000,-0.808,-0.808,-0.808,0.000,0.000,50.270
a429e76c-7cc4-4734-8259-d67101645989,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.327004117302336,6.327004117302336,6.327004117302336,90.0,90.0,90.0,1e-08,negative,625.888,527.378,527.378,-0.000,-0.000,-0.000,527.378,625.888,527.378,-0.000,-0.000,-0.000,527.378,527.378,625.888,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.135,0.000,0.000,0.000,0.000,0.000,0.000,66.135,0.000,0.000,0.000,0.000,0.000,0.000,66.135
c3891b8f-891d-4f91-b7eb-b3941906e95c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.329513976462501,6.329513976462501,6.329513976462501,90.0,90.0,90.0,1e-08,negative,236.006,147.315,147.315,0.000,0.000,0.000,147.315,236.006,147.315,0.000,0.000,0.000,147.315,147.315,236.006,0.000,0.000,0.000,23.406,23.406,23.406,40.056,0.000,0.000,23.406,23.406,23.406,0.000,40.056,0.000,23.406,23.406,23.406,0.000,0.000,40.056
a429e76c-7cc4-4734-8259-d67101645989,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.327004117302336,6.327004117302336,6.327004117302336,90.0,90.0,90.0,1e-08,positive,-210.783,-309.213,-309.213,0.000,0.000,0.000,-309.218,-210.789,-309.218,0.000,0.000,0.000,-309.218,-309.218,-210.789,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.135
c3891b8f-891d-4f91-b7eb-b3941906e95c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.329513976462501,6.329513976462501,6.329513976462501,90.0,90.0,90.0,1e-08,positive,162.346,73.627,73.627,-0.000,-0.000,-0.000,73.627,162.346,73.627,-0.000,-0.000,-0.000,73.627,73.627,162.346,-0.000,-0.000,-0.000,-23.406,-23.406,-23.406,40.056,-0.000,-0.000,-23.406,-23.406,-23.406,-0.000,40.056,-0.000,-23.406,-23.406,-23.406,-0.000,-0.000,40.056
72b08d93-5523-47a4-b0a6-b13dbad400e1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.327004117302336,6.327004117302336,6.327004117302336,90.0,90.0,90.0,1e-07,negative,214.634,112.293,112.293,0.000,0.000,0.000,112.293,214.634,112.293,0.000,0.000,0.000,112.293,112.293,214.634,0.000,0.000,0.000,74.047,74.047,74.047,32.207,0.000,0.000,45.732,45.732,45.732,0.000,39.337,0.000,74.047,74.047,74.047,0.000,0.000,32.207
993b2622-b396-47ba-9492-64200df53351,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.329513976462501,6.329513976462501,6.329513976462501,90.0,90.0,90.0,1e-07,negative,213.819,111.789,111.789,-0.000,0.000,-0.000,111.789,213.819,111.789,0.000,-0.000,0.000,111.789,111.789,213.819,0.000,-0.000,-0.000,3.604,3.604,3.604,46.148,0.000,0.000,3.604,3.604,3.604,0.000,46.148,0.000,3.604,3.604,3.604,0.000,0.000,46.148
72b08d93-5523-47a4-b0a6-b13dbad400e1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.327004117302336,6.327004117302336,6.327004117302336,90.0,90.0,90.0,1e-07,positive,122.943,41.596,41.596,-0.000,-0.000,-0.000,41.596,122.943,41.596,-0.000,-0.000,-0.000,41.596,41.596,122.943,-0.000,-0.000,-0.000,-74.047,-74.047,-74.047,32.207,-0.000,-0.000,-74.047,-74.047,-74.047,-0.000,32.207,-0.000,-74.047,-74.047,-74.047,-0.000,-0.000,32.207
993b2622-b396-47ba-9492-64200df53351,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.329513976462501,6.329513976462501,6.329513976462501,90.0,90.0,90.0,1e-07,positive,196.046,106.910,106.911,-0.000,-0.000,-0.000,106.911,196.046,106.910,-0.000,-0.000,-0.000,106.910,106.911,196.046,-0.000,-0.000,-0.000,-3.604,-3.604,-3.604,46.148,-0.000,-0.000,-3.604,-3.604,-3.604,-0.000,46.148,-0.000,-3.604,-3.604,-3.604,-0.000,-0.000,46.148
9c8f6d9d-b044-4418-8058-b1d010c83e65,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.327004117302336,6.327004117302336,6.327004117302336,90.0,90.0,90.0,1e-06,negative,203.297,116.852,116.852,0.000,0.000,0.000,116.852,203.297,116.852,0.000,0.000,0.000,116.852,116.852,203.297,0.000,0.000,0.000,5.034,5.034,5.034,44.665,-0.000,-0.000,5.034,5.034,5.034,-0.000,44.665,-0.000,5.034,5.034,5.034,-0.000,-0.000,44.665
9b534650-c024-4651-a1a7-b143ce46c1c9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.329513976462501,6.329513976462501,6.329513976462501,90.0,90.0,90.0,1e-06,negative,213.819,111.789,111.790,0.000,-0.000,-0.000,111.790,213.819,111.789,-0.000,-0.000,-0.000,111.789,111.790,213.819,0.000,-0.000,-0.000,0.277,0.277,0.278,50.682,0.000,0.000,0.277,0.277,0.277,0.000,50.682,0.000,0.277,0.278,0.277,0.000,0.000,50.682
9c8f6d9d-b044-4418-8058-b1d010c83e65,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.327004117302336,6.327004117302336,6.327004117302336,90.0,90.0,90.0,1e-06,positive,198.127,107.469,107.469,-0.000,-0.000,-0.000,107.469,198.127,107.469,-0.000,-0.000,-0.000,107.469,107.469,198.127,-0.000,-0.000,-0.000,-5.034,-5.034,-5.034,44.665,0.000,0.000,-5.034,-5.034,-5.034,0.000,44.665,0.000,-5.034,-5.034,-5.034,0.000,0.000,44.665
9b534650-c024-4651-a1a7-b143ce46c1c9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.329513976462501,6.329513976462501,6.329513976462501,90.0,90.0,90.0,1e-06,positive,203.461,110.601,110.601,-0.000,-0.000,-0.000,110.601,203.461,110.601,-0.000,-0.000,-0.000,110.601,110.601,203.461,-0.000,-0.000,-0.000,-0.277,-0.277,-0.278,50.682,-0.000,-0.000,-0.277,-0.277,-0.277,-0.000,50.682,-0.000,-0.277,-0.278,-0.277,-0.000,-0.000,50.682
