key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8ac4ab52-23fd-4f26-930d-b298bea21b2f,L1_2--AuCu3,oqmd-345195,static,False,-3.7315107218262495,-3.7315107218262495,3.6324314220603102,3.6324314220603102,3.6324314220603102,90.0,90.0,90.0
e71a020c-6e3b-4d2c-ae93-160d5424a710,L1_2--AuCu3,oqmd-345195,dynamic,False,-3.7315107218219996,-3.7315107218219996,3.63243141157114,3.63243141157114,3.63243141157114,90.0,90.0,90.0
7e1b2c8a-b1fd-4bfc-aa4e-d08c7ba16b28,L1_2--AuCu3,mp-1008555,dynamic,False,-3.7315107218197494,-3.7315107218197494,3.632431411564897,3.632431411564897,3.632431411564897,90.0,90.0,90.0
a5ebc3b5-3489-4686-afc1-53c7a61f3a07,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7315107218197494,-3.7315107218197494,3.6324314115714067,3.6324314115714067,3.6324314115714067,90.0,90.0,90.0
e6596039-f75d-4706-aa93-36acaddff3ca,L1_2--AuCu3,oqmd-22409,dynamic,False,-3.7315107218197494,-3.7315107218197494,3.632431411564894,3.632431411564894,3.632431411564894,90.0,90.0,90.0
eef9c86c-a17a-4b62-afd8-e5dcd6ff7d75,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7315107218187493,-3.7315107218187493,3.63243141158518,3.63243141158518,3.63243141158518,90.0,90.0,90.0
505cc329-f5af-48d8-bdb0-b948a2afae7f,L1_2--AuCu3,oqmd-22409,box,False,-3.731510721817499,-3.731510721817499,3.6324314114212335,3.6324314114212335,3.6324314114212335,90.0,90.0,90.0
d41f9800-5231-41f8-b710-5dc39de10472,L1_2--AuCu3,oqmd-345195,box,False,-3.731510721814,-3.731510721814,3.632431411560597,3.632431411560597,3.632431411560597,90.0,90.0,90.0
acec25f2-68d8-4587-8b26-78fb6de5d42a,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.731510721814,-3.731510721814,3.63243141156078,3.63243141156078,3.63243141156078,90.0,90.0,90.0
254529cd-3a67-467c-86a9-f79ecf42f8f1,L1_2--AuCu3,mp-1008555,static,False,-3.731510721814,-3.731510721814,3.632431411561019,3.632431411561019,3.632431411561019,90.0,90.0,90.0
9efb0057-29bd-4f46-a9d9-46128983f368,L1_2--AuCu3,oqmd-22409,static,False,-3.731510721814,-3.731510721814,3.63243141156102,3.63243141156102,3.63243141156102,90.0,90.0,90.0
15808d20-fa6b-44de-9bd4-798151b6eb98,L1_2--AuCu3,mp-1008555,box,False,-3.7315107218134993,-3.7315107218134993,3.6324314114331506,3.6324314114331506,3.6324314114331506,90.0,90.0,90.0
702c39c9-a852-4477-b097-2a731e141db4,oqmd-303630,oqmd-303630,static,False,-3.690305711132249,-3.690305711132249,3.556856904448,3.556856904448,7.732315767042,90.0,90.0,90.0
15398a8f-602c-4d0d-a0fd-cd4a865bf6ee,oqmd-303630,oqmd-303630,dynamic,False,-3.6903057111244997,-3.6903057111244997,3.55685690302015,3.55685690302015,7.732315797412522,90.0,90.0,90.0
cf56f83f-733f-4c80-8352-b3f3d49f308f,oqmd-303630,oqmd-303630,box,False,-3.6903057111204993,-3.6903057111204993,3.5568569021232754,3.5568569021232754,7.73231579995865,90.0,90.0,90.0
c28e7216-625a-43b9-a421-2a837b705d38,oqmd-320709,oqmd-320709,dynamic,False,-3.689208524023562,-3.689208524023562,5.1708617645214225,5.1708617645214225,3.99869273158588,90.0,90.0,120.00000000000001
ab800fef-d703-45b7-bb8f-dc13d5d3ce1c,oqmd-320709,oqmd-320709,static,False,-3.689208523663937,-3.689208523663937,5.170860699256934,5.170860699256934,3.998692334700649,90.0,90.0,120.00000000000001
50bfe6b4-e0d4-4c8f-9694-6e5d7716b949,mp-1183216,mp-1183216,dynamic,False,-3.673108246924,-3.673108246924,5.11131340008477,5.11131340008477,4.33527852260697,90.0,90.0,120.00000000000001
7f05076b-4fc1-42e3-9896-4da322fbdc9d,mp-1183216,mp-1183216,static,False,-3.6731082469198744,-3.6731082469198744,5.1113134352788805,5.111313435278881,4.335278326115992,90.0,90.0,120.00000000000001
90ae8e8d-a398-4add-a1a3-556dfdd9a24f,oqmd-320709,oqmd-320709,box,False,-3.668764625244937,-3.668764625244937,5.122181293270315,5.122181293270314,4.23788164914735,90.0,90.0,120.00000000000001
f4a92934-7443-49dd-b0f1-5934ffc234fc,mp-1183216,mp-1183216,box,False,-3.6687594115381246,-3.6687594115381246,5.122175736324508,5.122175736324508,4.23787657371778,90.0,90.0,120.00000000000001
73239c5f-c01b-4d88-9724-e730cf5a4868,oqmd-19463,oqmd-19463,dynamic,False,-3.6578364933976246,-3.6578364933976246,3.9827702338516704,5.086673609944441,4.61791019000394,90.0,90.0,90.0
68c6c0b5-d1e2-4fa3-919c-ae4d9fc36681,oqmd-19463,oqmd-19463,static,False,-3.6578364930817493,-3.6578364930817493,3.9827691645061982,5.086694079097493,4.61788853802673,90.0,90.0,90.0
a699189e-0169-4501-9bda-ad0f077408df,mp-12802,mp-12802,dynamic,False,-3.6410791487019996,-3.6410791487019996,4.32820905804932,5.019464704014715,4.576758337997681,90.0,90.0,90.0
13d54d1c-df2f-4fef-a506-d2fee580c494,mp-12802,mp-12802,box,False,-3.633761962439,-3.633761962439,4.22501284419999,5.08674831779506,4.52796737724617,90.0,90.0,90.0
4d7b3972-76d5-475d-a8e2-3fb3c8c474f2,oqmd-19463,oqmd-19463,box,False,-3.6336626185667495,-3.6336626185667495,4.2259694330691095,5.087800562628439,4.5263270732769705,90.0,90.0,90.0
4e513d3a-ef61-438a-8f29-92ab4f753c11,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.6023187711308746,-3.6023187711308746,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0
7767e99b-d1cc-456c-a2a6-879fcd91086a,A15--Cr3Si,A15--Cr3Si,static,False,-3.6023187711244997,-3.6023187711244997,4.69750825324295,4.69750825324295,4.69750825324295,90.0,90.0,90.0
3e748de5-51aa-4cfd-bf50-99dc1f1d3557,A15--Cr3Si,A15--Cr3Si,box,False,-3.60231877112025,-3.60231877112025,4.697508253074864,4.697508253074864,4.697508253074864,90.0,90.0,90.0
90202417-698a-4321-ad74-f824bc1eaf50,D0_3--BiF3,D0_3--BiF3,static,False,-3.6020707220743127,-3.6020707220743127,5.64727618173621,5.64727618173621,5.64727618173621,90.0,90.0,90.0
fe93bc24-d886-41b7-a509-2ba28e7764f1,D0_3--BiF3,mp-12777,static,False,-3.6020707220736874,-3.6020707220736874,5.6472761817347825,5.6472761817347825,5.6472761817347825,90.0,90.0,90.0
734215ec-e9ce-40bb-9ac5-861decd59804,D0_3--BiF3,oqmd-314172,dynamic,False,-3.6020707220667494,-3.6020707220667494,5.647276181720916,5.647276181720916,5.647276181720916,90.0,90.0,90.0
0e4d46c3-643d-4a5c-b730-796bb6b6a64f,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.602070722064249,-3.602070722064249,5.647276181718301,5.647276181718301,5.647276181718301,90.0,90.0,90.0
1fb49d87-c72a-4c17-9956-81bd4d1d1c5e,D0_3--BiF3,mp-12777,dynamic,False,-3.602070722062687,-3.602070722062687,5.647276181717889,5.647276181717889,5.647276181717889,90.0,90.0,90.0
6e6a4ba5-a128-43b2-a5cb-fec2f1f7c6d7,D0_3--BiF3,oqmd-19408,dynamic,False,-3.602070722059749,-3.602070722059749,5.647276181718067,5.647276181718067,5.647276181718067,90.0,90.0,90.0
310a84c4-aaa2-447b-b0dc-bf0d886e6812,D0_3--BiF3,oqmd-314172,static,False,-3.602070722045625,-3.602070722045625,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0
9cec3a16-8df1-4035-8ae5-49c9ddfd9df5,D0_3--BiF3,oqmd-314172,box,False,-3.602070722045625,-3.602070722045625,5.647276182073313,5.647276182073313,5.647276182073313,90.0,90.0,90.0
b5f0ceef-235d-4432-b659-738222ac7529,D0_3--BiF3,mp-12777,box,False,-3.602070722045625,-3.602070722045625,5.6472761820732105,5.6472761820732105,5.6472761820732105,90.0,90.0,90.0
c71b6194-9d29-4c9c-8037-a738e7a8647a,D0_3--BiF3,oqmd-19408,static,False,-3.602070722045625,-3.602070722045625,5.647276182073317,5.647276182073317,5.647276182073317,90.0,90.0,90.0
30b6b126-33b2-4247-ba7a-b332457817c4,D0_3--BiF3,D0_3--BiF3,box,False,-3.6020707220455623,-3.6020707220455623,5.64727618207291,5.64727618207291,5.64727618207291,90.0,90.0,90.0
cab10476-f0e4-4f96-8325-9d269e0ca033,D0_3--BiF3,oqmd-19408,box,False,-3.602070722042562,-3.602070722042562,5.647276181747,5.647276181747,5.647276181747,90.0,90.0,90.0
