key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3579aa4a-b1f3-4b65-bad2-3c36f23a3958,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000133832497,-3.5400000133832497,3.6150001181751867,3.6150001181751867,3.6150001181751867,90.0,90.0,90.0
3f659877-5152-4ce5-a67f-187f7b54d37f,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000133829996,-3.5400000133829996,3.6150002391735705,3.6150002391735705,3.6150002391735705,90.0,90.0,90.0
d53a30ad-d4bb-4594-9d97-1f72217313a5,A1--Cu--fcc,oqmd-592441,static,False,-3.540000013382249,-3.540000013382249,3.6150002392462,3.6150002392462,3.6150002392462,90.0,90.0,90.0
9110ee71-730e-4467-87aa-a0b171e4136b,A1--Cu--fcc,mp-30,box,False,-3.5400000133809995,-3.5400000133809995,3.61500020759444,3.61500020759444,3.61500020759444,90.0,90.0,90.0
18d8d64f-6264-4f20-8a9a-3cbaba5ea34b,oqmd-1215856,oqmd-1215856,dynamic,True,-3.5400000133798324,-3.5400000133798324,3.6150002076111005,3.6150002076111005,3.6150002076111005,90.0,90.0,90.0
01648445-2ca5-40bb-938f-1f173b572098,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000133784992,-3.5400000133784992,3.6150002509646235,3.6150002509646235,3.6150002509646235,90.0,90.0,90.0
1244227c-e338-4834-b245-4e1d5339d855,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000133784992,-3.5400000133784992,3.6150002509646235,3.6150002509646235,3.6150002509646235,90.0,90.0,90.0
e59a72b5-6008-4aec-832d-51a787c7bb4d,A7--alpha-As,A7--alpha-As,dynamic,True,-3.540000013377833,-3.540000013377833,3.615000197790993,3.615000197790993,3.615000197790993,90.0,90.0,90.0
1c20682d-c2e8-4e4b-a169-cfddbd94b7b3,oqmd-1215767,oqmd-1215767,dynamic,True,-3.540000013376333,-3.540000013376333,3.6150002910974557,3.6150002910974557,3.6150002910974557,90.0,90.0,90.0
c46de286-4603-4d4c-b068-232dfea8b3aa,A6--In--bct,A6--In--bct,static,True,-3.5400000133761997,-3.5400000133761997,3.615000207590198,3.615000207590198,3.615000207590198,90.0,90.0,90.0
df269483-621c-4a90-801c-b988d1898065,A6--In--bct,oqmd-1215678,static,True,-3.5400000133754492,-3.5400000133754492,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
8c208695-bc82-4b60-9356-8c9f530a7ddc,A6--In--bct,oqmd-1215678,box,True,-3.5400000133754492,-3.5400000133754492,3.615000207622538,3.615000207622538,3.615000207622538,90.0,90.0,90.0
01a05684-4e1b-4b6a-8114-8120e9a878a4,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000133753493,-3.5400000133753493,3.6150002076225394,3.6150002076225394,3.6150002076225394,90.0,90.0,90.0
e970a929-98b0-4b8f-819b-686ac3bf53df,A6--In--bct,mp-1010136,static,True,-3.5400000133753493,-3.5400000133753493,3.6150002076225394,3.6150002076225394,3.6150002076225394,90.0,90.0,90.0
9d21190f-c979-4a91-9b96-16cf5f9c05f4,A1--Cu--fcc,oqmd-594518,static,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
9ff4c34c-1e5d-4b7f-acfa-eaef37e4004c,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.54000001337525,-3.54000001337525,3.6150002076225385,3.6150002076225385,3.6150002076225385,90.0,90.0,90.0
b1b8d9d4-92ce-4922-a473-22318fa529fa,A1--Cu--fcc,oqmd-594301,box,False,-3.54000001337525,-3.54000001337525,3.6150002076225363,3.6150002076225363,3.6150002076225363,90.0,90.0,90.0
bf9f9d21-4768-433a-bb80-d960274d1180,A1--Cu--fcc,oqmd-594301,static,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
c2f7c557-fd02-417e-bc33-b092f6319481,A1--Cu--fcc,oqmd-594520,box,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
c356d26f-cce6-4437-ad75-c17deb4a347b,A1--Cu--fcc,oqmd-598513,static,False,-3.54000001337525,-3.54000001337525,3.6150002076225385,3.6150002076225385,3.6150002076225385,90.0,90.0,90.0
cb041601-28e3-4e2a-93e4-5190a242c29d,A1--Cu--fcc,oqmd-594517,box,False,-3.54000001337525,-3.54000001337525,3.615000207622527,3.615000207622527,3.615000207622527,90.0,90.0,90.0
f4edac7a-b4b8-46f3-b779-218c9bc3550b,A1--Cu--fcc,oqmd-635950,static,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
d2183b14-0fd2-45b4-ba1a-b9275f38e4c3,A1--Cu--fcc,oqmd-594518,box,False,-3.54000001337525,-3.54000001337525,3.615000207622527,3.615000207622527,3.615000207622527,90.0,90.0,90.0
da278598-8ddc-46b5-8760-f74dc212c87c,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
e33a8881-6cc6-47c8-af22-a5b453e15612,A6--In--bct,oqmd-1215678,dynamic,True,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
e35d2c8a-9b68-462f-a96e-320d13298dd7,A1--Cu--fcc,oqmd-1214520,static,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
f3ffaa1d-4f76-4674-876c-bc54e618878e,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.54000001337525,-3.54000001337525,3.6150002076225394,3.6150002076225394,3.6150002076225394,90.0,90.0,90.0
96a44605-3786-4177-93e4-31216095b49c,A1--Cu--fcc,oqmd-593869,static,False,-3.54000001337525,-3.54000001337525,3.6150002076225385,3.6150002076225385,3.6150002076225385,90.0,90.0,90.0
d0b74060-fdca-4068-afbb-3ff555fd901b,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.54000001337525,-3.54000001337525,3.6150002076225394,3.6150002076225394,3.6150002076225394,90.0,90.0,90.0
92f9b7a9-4451-4672-a422-32792c797c4f,A1--Cu--fcc,oqmd-593869,box,False,-3.54000001337525,-3.54000001337525,3.6150002076225363,3.6150002076225363,3.6150002076225363,90.0,90.0,90.0
a81b6e36-5fcb-4097-a779-653953ac50a2,A1--Cu--fcc,mp-30,static,False,-3.54000001337525,-3.54000001337525,3.6150002076225385,3.6150002076225385,3.6150002076225385,90.0,90.0,90.0
8c0374cc-fa35-45ed-a626-97b76de666c5,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
01bfe9d8-7795-40fc-b998-43de4ef047da,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.54000001337525,-3.54000001337525,3.6150002076225385,3.6150002076225385,3.6150002076225385,90.0,90.0,90.0
13acba7a-33eb-4e7e-8852-77cc5a90ee7b,A1--Cu--fcc,oqmd-594519,box,False,-3.54000001337525,-3.54000001337525,3.615000207622527,3.615000207622527,3.615000207622527,90.0,90.0,90.0
1bd958ae-5304-4b40-b193-d456a81ba59f,A1--Cu--fcc,oqmd-594520,static,False,-3.54000001337525,-3.54000001337525,3.6150002076225394,3.6150002076225394,3.6150002076225394,90.0,90.0,90.0
24a837ed-cd43-44df-904f-f38bb8aa0deb,A1--Cu--fcc,oqmd-594519,static,False,-3.54000001337525,-3.54000001337525,3.6150002076225394,3.6150002076225394,3.6150002076225394,90.0,90.0,90.0
2cb77bf5-c87b-4f87-84bc-f5e1ba726d0c,A1--Cu--fcc,oqmd-594302,box,False,-3.54000001337525,-3.54000001337525,3.6150002076225363,3.6150002076225363,3.6150002076225363,90.0,90.0,90.0
2d8cfda7-8d78-41dc-805b-b0d50cdbc77d,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
3be376d1-65fe-4329-82e3-177ea709c0b8,A1--Cu--fcc,oqmd-592441,box,False,-3.54000001337525,-3.54000001337525,3.6150002076225363,3.6150002076225363,3.6150002076225363,90.0,90.0,90.0
3af49d1b-5f6b-481b-8cad-7076da3b5c8e,A1--Cu--fcc,oqmd-598513,box,False,-3.54000001337525,-3.54000001337525,3.6150002076225363,3.6150002076225363,3.6150002076225363,90.0,90.0,90.0
471be4c8-55cc-4f5e-ad25-31c29a4acfa1,A1--Cu--fcc,oqmd-594517,static,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
579736d1-9726-4de8-9169-68d4c713afa4,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
5eb6856c-1bd7-483d-bc7e-eeea6756f9cf,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
924ffb10-91a7-4c80-a6d6-ba869c8d1895,A1--Cu--fcc,oqmd-1214520,box,False,-3.54000001337525,-3.54000001337525,3.6150002076225305,3.6150002076225305,3.6150002076225305,90.0,90.0,90.0
67648cf6-82fb-49a7-9036-4e2f4ec369cf,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
69000a68-42f6-4e8e-8c14-f6fbbf8dfb26,A1--Cu--fcc,oqmd-635950,box,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
3ef373fd-4254-4bc3-a91c-641235a26a99,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.54000001337525,-3.54000001337525,3.61500020762254,3.61500020762254,3.61500020762254,90.0,90.0,90.0
b4948757-a08e-450d-babb-492f4b7d51f2,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5400000133747493,-3.5400000133747493,3.615000185282117,3.615000185282117,3.615000185282117,90.0,90.0,90.0
56e367d8-3b8a-4bb8-b7de-d8f31ee8c0e6,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5400000133747493,-3.5400000133747493,3.6150002048082777,3.6150002048082777,3.6150002048082777,90.0,90.0,90.0
f8fa1292-1e97-465e-bd8c-40719622d118,A6--In--bct,mp-1010136,dynamic,True,-3.5400000133746996,-3.5400000133746996,3.615000207622541,3.615000207622541,3.615000207622541,90.0,90.0,90.0
1cf35109-bebf-46fa-974e-07bbedbddef5,mp-1059259,mp-1059259,dynamic,True,-3.5400000133742497,-3.5400000133742497,3.615000207626276,3.615000207626276,3.615000207626276,90.0,90.0,90.0
54d537c5-3363-4bc4-89bd-6fdacaaaedc4,oqmd-1214609,oqmd-1214609,static,True,-3.5400000133730996,-3.5400000133730996,3.6150002076225403,3.6150002076225403,3.6150002076225403,90.0,90.0,90.0
77d20a85-d76f-40b0-8632-98a45ee3c99e,oqmd-1215856,oqmd-1215856,static,True,-3.540000013373,-3.540000013373,3.6150002085915656,3.6150002085915656,3.6150002085915656,90.0,90.0,90.0
68ddd514-7a53-459b-8379-81f0455bf953,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000133729996,-3.5400000133729996,3.6150002076225345,3.6150002076225345,3.6150002076225345,90.0,90.0,90.0
608cf58d-d339-42d3-ae38-b2525792bc97,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000133729495,-3.5400000133729495,3.6150002076225403,3.6150002076225403,3.6150002076225403,90.0,90.0,90.0
4f297cfc-d621-47f5-983b-d37206e13f49,oqmd-1214609,oqmd-1214609,box,True,-3.5400000133726,-3.5400000133726,3.6150002075955463,3.6150002075955463,3.6150002075955463,90.0,90.0,90.0
