,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.032718238506772,0.013837982166168815,0.033517016316058065,0.03170863278818401,0.12767730019770554,0.1429180709389048,0.12012857907195602,0.11888338000116287,0.04415903495098912,0.027729073551437805
2,20.0,0.284618126626784,0.18243816141320116,0.31411442533449535,0.2558559443126108,0.6990454020576005,0.7212243590487603,0.6985336944356206,0.6885423746803504,0.2951976762910946,0.3584084929832185
3,30.0,1.0631860046596378,0.9354852101522201,1.1752840644631695,0.9855883893414582,1.7646019650125286,1.810323080181569,1.780052925725135,1.7737366344514922,1.0813773825295614,1.2483766377960575
4,40.0,2.4834975242156854,2.3751730975913485,2.6870255585033673,2.3768499975379562,3.220586184595407,3.292390890615596,3.2604357295499233,3.255546548066064,2.432932464142469,2.605441406103171
5,50.0,4.338604977284543,4.176717132758221,4.60774106839057,4.231145021396785,4.897475174733175,4.987862362143292,4.964523326956623,4.954667864196056,4.122479306379264,4.258263263506166
6,60.0,6.36463840412879,6.061350128071776,6.669016926389133,6.271109905962362,6.648740508202583,6.748614561689385,6.739366892023304,6.721333181160632,5.9329506078619865,6.041338649675022
7,70.0,8.37035108634934,7.8798899429865985,8.685859688077215,8.293297749199699,8.373713910395036,8.475096398860845,8.480931131016332,8.455218628296386,7.7264059905735465,7.828740511555714
8,80.0,10.245511799963635,9.565595539524235,10.555548677396446,10.181469697924305,10.01064462367014,10.107357261577842,10.126907181114623,10.09614192501367,9.427296117461191,9.538314762464784
9,90.0,11.939312254568417,11.095221706018846,12.2334422500815,11.883082095575682,11.526040794423224,11.613727496666042,11.644809142429956,11.612281178546384,10.99873083346226,11.123881032102718
10,100.0,13.438050358097403,12.467309221181315,13.710305191456214,13.384716746623441,12.905768296967883,12.981640477132752,13.022049287301085,12.990852156822646,12.42676355533686,12.565005170611235
11,110.0,14.748521605102221,13.69067549966725,14.99595250485045,14.694133533665598,14.148211093981455,14.21070027312648,14.258528022708667,14.231189997088306,13.710899195891527,13.857920031989716
12,120.0,15.887293654770321,14.778395358091316,16.108889973427996,15.82893884187718,15.259252335025334,15.307672849391087,15.361384584537337,15.339786273754047,14.858219128126885,15.00864502364994
13,130.0,16.87442704441586,15.744727425671996,17.070361877683318,16.810075556793855,16.248787527071595,16.28305526038914,16.34146243301547,16.326892699434353,15.879673219828387,16.02826929455895
14,140.0,17.730108156478078,16.603601931928438,17.901234241305396,17.658409892161067,17.12843767062294,17.148856589242083,17.21105743145792,17.204318930127858,16.787766771707222,16.929967500641347
15,150.0,18.47302737789709,17.367942050891013,18.62055242337038,18.39313250995627,17.910140502929952,17.917250805275135,17.982569004355476,17.984085718289343,17.595172863227653,17.72722421518233
16,160.0,19.119742882853604,18.049401596670084,19.245030428693596,19.031150466518703,18.60534809316074,18.599819808577372,18.66774996459589,18.677666095730267,18.3139567978388,18.4328777813881
17,170.0,19.684566209363435,18.65831087756753,19.789007403447133,19.587015816826845,19.22461245430242,19.20717767322031,19.277340804279056,19.2955990372782,18.955181531868067,19.058653018587005
18,180.0,20.17968233950366,19.203747774800412,20.264626250415606,20.073077120520306,19.77741572975607,19.748823624757275,19.82093556019336,19.847335219778415,19.528760558494543,19.614984585161345
19,190.0,20.61538274595875,19.693635488451918,20.682097905312137,20.499726944987348,20.272141908020956,20.233130907460794,20.30697849137741,20.341221756816328,20.043448387165483,20.111028782111745
